"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",401
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",201
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",668
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",112
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",65
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",927
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",593
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",287
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2542
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1278
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",119
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",433
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",599
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",915
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",329
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",93
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5202
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4675
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",798
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34697
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",272
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",438
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1745
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8314
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4873
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43316
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",459
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",882
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1596
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15781
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13461
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34277
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10907
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4690
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16549
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1837
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95921
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",686
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",643
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",241
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",233
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3055
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8371
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15786
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2811
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1604
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1656
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4187
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1027
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33988
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29012
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3550
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",691
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",236
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439064
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17940
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",65
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",401
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",668
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",112
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",201
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",93
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",928
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",599
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",287
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1278
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",593
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",119
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",433
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2543
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",915
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",329
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3395
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4661
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",801
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35939
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33926
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",275
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",436
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1703
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4865
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43982
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5428
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",459
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1602
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13411
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34447
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10938
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4797
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8644
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16608
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97467
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",645
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8147
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",239
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",883
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15821
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2808
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1837
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1607
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1695
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4344
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1027
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3038
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29093
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15899
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",363
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17947
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",236
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
