"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"LIVING_SPECIMEN",364
"2018-07-11",5,"OBSERVATION",130
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"UNKNOWN",54628
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2018-07-11",6,"FOSSIL_SPECIMEN",4139
"2018-07-11",6,"PRESERVED_SPECIMEN",1079412
"2018-07-11",6,"HUMAN_OBSERVATION",644223
"2018-07-11",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",345
"2018-07-11",7,"HUMAN_OBSERVATION",693
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"UNKNOWN",61
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",829
"2018-09-28",0,"PRESERVED_SPECIMEN",1369
"2018-09-28",0,"HUMAN_OBSERVATION",328
"2018-09-28",1,"LIVING_SPECIMEN",6769
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"LITERATURE",130
"2018-09-28",1,"UNKNOWN",3266
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2018-09-28",1,"FOSSIL_SPECIMEN",13519
"2018-09-28",1,"PRESERVED_SPECIMEN",978114
"2018-09-28",1,"HUMAN_OBSERVATION",2151551
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",4
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",296
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",37
"2018-09-28",3,"PRESERVED_SPECIMEN",1164
"2018-09-28",3,"HUMAN_OBSERVATION",509
"2018-09-28",4,"HUMAN_OBSERVATION",6147
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",2192
"2018-09-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",19288
"2018-09-28",4,"PRESERVED_SPECIMEN",3889
"2018-09-28",5,"HUMAN_OBSERVATION",2388
"2018-09-28",5,"LIVING_SPECIMEN",364
"2018-09-28",5,"OBSERVATION",130
"2018-09-28",5,"UNKNOWN",267
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",26540
"2018-09-28",6,"HUMAN_OBSERVATION",648838
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"UNKNOWN",54602
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2018-09-28",6,"FOSSIL_SPECIMEN",4139
"2018-09-28",6,"PRESERVED_SPECIMEN",1185583
"2018-09-28",7,"HUMAN_OBSERVATION",693
"2018-09-28",7,"LIVING_SPECIMEN",34
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",349
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",1492
"2019-01-01",0,"UNKNOWN",53
"2019-01-01",0,"FOSSIL_SPECIMEN",829
"2019-01-01",0,"PRESERVED_SPECIMEN",1424
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"HUMAN_OBSERVATION",119
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",4347
"2019-01-01",1,"UNKNOWN",1938
"2019-01-01",1,"FOSSIL_SPECIMEN",13519
"2019-01-01",1,"PRESERVED_SPECIMEN",991380
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2019-01-01",1,"LIVING_SPECIMEN",6797
"2019-01-01",1,"LITERATURE",130
"2019-01-01",1,"HUMAN_OBSERVATION",2255934
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"UNKNOWN",4
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",3603
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",218
"2019-01-01",3,"UNKNOWN",27
"2019-01-01",3,"PRESERVED_SPECIMEN",1164
"2019-01-01",3,"LIVING_SPECIMEN",296
"2019-01-01",4,"HUMAN_OBSERVATION",23617
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",17808
"2019-01-01",4,"PRESERVED_SPECIMEN",5861
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"HUMAN_OBSERVATION",2510
"2019-01-01",5,"OBSERVATION",125
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2019-01-01",5,"UNKNOWN",304
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",30226
"2019-01-01",5,"LIVING_SPECIMEN",364
"2019-01-01",6,"HUMAN_OBSERVATION",667300
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2019-01-01",6,"UNKNOWN",80517
"2019-01-01",6,"FOSSIL_SPECIMEN",4139
"2019-01-01",6,"PRESERVED_SPECIMEN",1249212
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2019-01-01",6,"LIVING_SPECIMEN",18928
"2019-01-01",7,"LIVING_SPECIMEN",34
"2019-01-01",7,"HUMAN_OBSERVATION",765
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",368
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",72
"2019-04-06",0,"HUMAN_OBSERVATION",119
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"UNKNOWN",53
"2019-04-06",0,"MATERIAL_SAMPLE",1494
"2019-04-06",0,"FOSSIL_SPECIMEN",649
"2019-04-06",0,"PRESERVED_SPECIMEN",1602
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",1,"HUMAN_OBSERVATION",4599696
"2019-04-06",1,"LIVING_SPECIMEN",6797
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"LITERATURE",130
"2019-04-06",1,"UNKNOWN",1938
"2019-04-06",1,"MATERIAL_SAMPLE",4282
"2019-04-06",1,"FOSSIL_SPECIMEN",12888
"2019-04-06",1,"PRESERVED_SPECIMEN",997722
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"UNKNOWN",4
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",3,"HUMAN_OBSERVATION",3603
"2019-04-06",3,"LIVING_SPECIMEN",296
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",27
"2019-04-06",3,"MATERIAL_SAMPLE",66411
"2019-04-06",3,"PRESERVED_SPECIMEN",1164
"2019-04-06",4,"HUMAN_OBSERVATION",22061
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",19081
"2019-04-06",4,"PRESERVED_SPECIMEN",5991
"2019-04-06",5,"HUMAN_OBSERVATION",2563
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2019-04-06",5,"UNKNOWN",270
"2019-04-06",5,"MATERIAL_SAMPLE",943
"2019-04-06",5,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",32905
"2019-04-06",6,"HUMAN_OBSERVATION",673848
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2019-04-06",6,"UNKNOWN",80264
"2019-04-06",6,"MATERIAL_SAMPLE",1690
"2019-04-06",6,"FOSSIL_SPECIMEN",4078
"2019-04-06",6,"PRESERVED_SPECIMEN",1311407
"2019-04-06",6,"MACHINE_OBSERVATION",162
"2019-04-06",7,"HUMAN_OBSERVATION",770
"2019-04-06",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",368
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2019-07-01",0,"PRESERVED_SPECIMEN",1613
"2019-07-01",0,"HUMAN_OBSERVATION",119
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"UNKNOWN",53
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",1494
"2019-07-01",0,"FOSSIL_SPECIMEN",657
"2019-07-01",1,"PRESERVED_SPECIMEN",1012307
"2019-07-01",1,"HUMAN_OBSERVATION",4629502
"2019-07-01",1,"LIVING_SPECIMEN",6797
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"LITERATURE",130
"2019-07-01",1,"UNKNOWN",7778
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2019-07-01",1,"MATERIAL_SAMPLE",6285
"2019-07-01",1,"FOSSIL_SPECIMEN",13267
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"UNKNOWN",4
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"PRESERVED_SPECIMEN",1201
"2019-07-01",3,"HUMAN_OBSERVATION",3613
"2019-07-01",3,"LIVING_SPECIMEN",796
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",27
"2019-07-01",3,"MATERIAL_SAMPLE",66478
"2019-07-01",4,"PRESERVED_SPECIMEN",6122
"2019-07-01",4,"HUMAN_OBSERVATION",21913
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",4,"MATERIAL_SAMPLE",68
"2019-07-01",4,"FOSSIL_SPECIMEN",19081
"2019-07-01",5,"PRESERVED_SPECIMEN",33038
"2019-07-01",5,"HUMAN_OBSERVATION",2738
"2019-07-01",5,"LIVING_SPECIMEN",375
"2019-07-01",5,"OBSERVATION",125
"2019-07-01",5,"UNKNOWN",638
"2019-07-01",5,"MATERIAL_SAMPLE",1927
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"FOSSIL_SPECIMEN",4078
"2019-07-01",6,"PRESERVED_SPECIMEN",1348466
"2019-07-01",6,"HUMAN_OBSERVATION",679113
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2019-07-01",6,"UNKNOWN",81205
"2019-07-01",6,"MACHINE_OBSERVATION",163
"2019-07-01",6,"MATERIAL_SAMPLE",3209
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",374
"2019-07-01",7,"HUMAN_OBSERVATION",773
"2019-07-01",7,"LIVING_SPECIMEN",34
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",1494
"2019-10-09",0,"FOSSIL_SPECIMEN",621
"2019-10-09",0,"PRESERVED_SPECIMEN",1492
"2019-10-09",0,"HUMAN_OBSERVATION",126
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"UNKNOWN",53
"2019-10-09",1,"MACHINE_OBSERVATION",34470
"2019-10-09",1,"MATERIAL_SAMPLE",8776
"2019-10-09",1,"FOSSIL_SPECIMEN",11115
"2019-10-09",1,"PRESERVED_SPECIMEN",1033855
"2019-10-09",1,"HUMAN_OBSERVATION",4667314
"2019-10-09",1,"LIVING_SPECIMEN",6797
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"LITERATURE",130
"2019-10-09",1,"UNKNOWN",7812
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",4
"2019-10-09",3,"UNKNOWN",27
"2019-10-09",3,"MATERIAL_SAMPLE",66480
"2019-10-09",3,"PRESERVED_SPECIMEN",1201
"2019-10-09",3,"HUMAN_OBSERVATION",4476
"2019-10-09",3,"LIVING_SPECIMEN",1662
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",19027
"2019-10-09",4,"PRESERVED_SPECIMEN",6121
"2019-10-09",4,"HUMAN_OBSERVATION",22817
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"UNKNOWN",638
"2019-10-09",5,"MATERIAL_SAMPLE",1961
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",33184
"2019-10-09",5,"HUMAN_OBSERVATION",2915
"2019-10-09",5,"LIVING_SPECIMEN",967
"2019-10-09",5,"OBSERVATION",125
"2019-10-09",6,"UNKNOWN",80934
"2019-10-09",6,"MACHINE_OBSERVATION",163
"2019-10-09",6,"MATERIAL_SAMPLE",4129
"2019-10-09",6,"FOSSIL_SPECIMEN",2783
"2019-10-09",6,"PRESERVED_SPECIMEN",1368979
"2019-10-09",6,"HUMAN_OBSERVATION",691194
"2019-10-09",6,"LIVING_SPECIMEN",22619
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",376
"2019-10-09",7,"HUMAN_OBSERVATION",775
"2019-10-09",7,"LIVING_SPECIMEN",34
"2019-10-09",8,"MATERIAL_SAMPLE",72
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"HUMAN_OBSERVATION",24
"2020-01-01",0,"MATERIAL_SAMPLE",1617
"2020-01-01",0,"UNKNOWN",53
"2020-01-01",0,"FOSSIL_SPECIMEN",620
"2020-01-01",0,"PRESERVED_SPECIMEN",1438
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"LIVING_SPECIMEN",6797
"2020-01-01",1,"LITERATURE",130
"2020-01-01",1,"HUMAN_OBSERVATION",4701983
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",29625
"2020-01-01",1,"UNKNOWN",728
"2020-01-01",1,"FOSSIL_SPECIMEN",11087
"2020-01-01",1,"PRESERVED_SPECIMEN",1037916
"2020-01-01",1,"MACHINE_OBSERVATION",62460
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"MATERIAL_SAMPLE",817
"2020-01-01",2,"UNKNOWN",4
"2020-01-01",3,"LIVING_SPECIMEN",1667
"2020-01-01",3,"HUMAN_OBSERVATION",4606
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",69505
"2020-01-01",3,"UNKNOWN",27
"2020-01-01",3,"PRESERVED_SPECIMEN",1723
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",21298
"2020-01-01",4,"MATERIAL_SAMPLE",75
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",20716
"2020-01-01",4,"PRESERVED_SPECIMEN",14874
"2020-01-01",5,"LIVING_SPECIMEN",987
"2020-01-01",5,"HUMAN_OBSERVATION",3053
"2020-01-01",5,"OBSERVATION",125
"2020-01-01",5,"MATERIAL_SAMPLE",2329
"2020-01-01",5,"UNKNOWN",270
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",29393
"2020-01-01",6,"LIVING_SPECIMEN",31370
"2020-01-01",6,"HUMAN_OBSERVATION",709032
"2020-01-01",6,"MATERIAL_SAMPLE",15907
"2020-01-01",6,"UNKNOWN",80033
"2020-01-01",6,"FOSSIL_SPECIMEN",2799
"2020-01-01",6,"PRESERVED_SPECIMEN",1370053
"2020-01-01",6,"MACHINE_OBSERVATION",275
"2020-01-01",7,"LIVING_SPECIMEN",34
"2020-01-01",7,"HUMAN_OBSERVATION",763
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",7,"PRESERVED_SPECIMEN",386
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",72
"2020-04-01",0,"MATERIAL_SAMPLE",1616
"2020-04-01",0,"FOSSIL_SPECIMEN",620
"2020-04-01",0,"PRESERVED_SPECIMEN",1573
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"HUMAN_OBSERVATION",24
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"UNKNOWN",53
"2020-04-01",1,"UNKNOWN",727
"2020-04-01",1,"MATERIAL_SAMPLE",29711
"2020-04-01",1,"FOSSIL_SPECIMEN",11109
"2020-04-01",1,"PRESERVED_SPECIMEN",1073858
"2020-04-01",1,"MACHINE_OBSERVATION",62492
"2020-04-01",1,"HUMAN_OBSERVATION",4722011
"2020-04-01",1,"LIVING_SPECIMEN",6797
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",130
"2020-04-01",2,"UNKNOWN",4
"2020-04-01",2,"MATERIAL_SAMPLE",817
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"UNKNOWN",27
"2020-04-01",3,"MATERIAL_SAMPLE",69505
"2020-04-01",3,"PRESERVED_SPECIMEN",2141
"2020-04-01",3,"HUMAN_OBSERVATION",4606
"2020-04-01",3,"LIVING_SPECIMEN",8894
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",75
"2020-04-01",4,"FOSSIL_SPECIMEN",20727
"2020-04-01",4,"PRESERVED_SPECIMEN",14876
"2020-04-01",4,"HUMAN_OBSERVATION",21298
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"UNKNOWN",270
"2020-04-01",5,"MATERIAL_SAMPLE",2329
"2020-04-01",5,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",29598
"2020-04-01",5,"HUMAN_OBSERVATION",3130
"2020-04-01",5,"LIVING_SPECIMEN",1064
"2020-04-01",5,"OBSERVATION",125
"2020-04-01",6,"UNKNOWN",80033
"2020-04-01",6,"MATERIAL_SAMPLE",15985
"2020-04-01",6,"FOSSIL_SPECIMEN",2799
"2020-04-01",6,"PRESERVED_SPECIMEN",1377793
"2020-04-01",6,"MACHINE_OBSERVATION",275
"2020-04-01",6,"HUMAN_OBSERVATION",714875
"2020-04-01",6,"LIVING_SPECIMEN",31370
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",20
"2020-04-01",7,"PRESERVED_SPECIMEN",386
"2020-04-01",7,"HUMAN_OBSERVATION",767
"2020-04-01",7,"LIVING_SPECIMEN",34
"2020-04-01",8,"MATERIAL_SAMPLE",533
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"FOSSIL_SPECIMEN",621
"2020-07-01",0,"PRESERVED_SPECIMEN",1612
"2020-07-01",0,"HUMAN_OBSERVATION",24
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"UNKNOWN",53
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",1616
"2020-07-01",1,"MACHINE_OBSERVATION",65069
"2020-07-01",1,"MATERIAL_SAMPLE",32788
"2020-07-01",1,"FOSSIL_SPECIMEN",11104
"2020-07-01",1,"PRESERVED_SPECIMEN",1085416
"2020-07-01",1,"HUMAN_OBSERVATION",7108418
"2020-07-01",1,"LIVING_SPECIMEN",6797
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",130
"2020-07-01",1,"UNKNOWN",757
"2020-07-01",2,"MATERIAL_SAMPLE",817
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",7
"2020-07-01",2,"UNKNOWN",4
"2020-07-01",3,"MATERIAL_SAMPLE",69505
"2020-07-01",3,"PRESERVED_SPECIMEN",2141
"2020-07-01",3,"HUMAN_OBSERVATION",4671
"2020-07-01",3,"LIVING_SPECIMEN",8894
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",27
"2020-07-01",4,"MATERIAL_SAMPLE",75
"2020-07-01",4,"FOSSIL_SPECIMEN",20729
"2020-07-01",4,"PRESERVED_SPECIMEN",14858
"2020-07-01",4,"HUMAN_OBSERVATION",21553
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",2329
"2020-07-01",5,"FOSSIL_SPECIMEN",8
"2020-07-01",5,"PRESERVED_SPECIMEN",29981
"2020-07-01",5,"HUMAN_OBSERVATION",3217
"2020-07-01",5,"LIVING_SPECIMEN",1064
"2020-07-01",5,"OBSERVATION",125
"2020-07-01",5,"UNKNOWN",270
"2020-07-01",6,"MACHINE_OBSERVATION",275
"2020-07-01",6,"MATERIAL_SAMPLE",16286
"2020-07-01",6,"FOSSIL_SPECIMEN",2799
"2020-07-01",6,"PRESERVED_SPECIMEN",1386293
"2020-07-01",6,"HUMAN_OBSERVATION",734925
"2020-07-01",6,"LIVING_SPECIMEN",31623
"2020-07-01",6,"UNKNOWN",80033
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",20
"2020-07-01",7,"PRESERVED_SPECIMEN",386
"2020-07-01",7,"HUMAN_OBSERVATION",777
"2020-07-01",7,"LIVING_SPECIMEN",34
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",8,"MATERIAL_SAMPLE",533
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"UNKNOWN",53
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",1616
"2020-10-01",0,"FOSSIL_SPECIMEN",621
"2020-10-01",0,"PRESERVED_SPECIMEN",1626
"2020-10-01",0,"HUMAN_OBSERVATION",24
"2020-10-01",1,"LIVING_SPECIMEN",7360
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",130
"2020-10-01",1,"UNKNOWN",1361
"2020-10-01",1,"MACHINE_OBSERVATION",65088
"2020-10-01",1,"MATERIAL_SAMPLE",32732
"2020-10-01",1,"FOSSIL_SPECIMEN",11140
"2020-10-01",1,"PRESERVED_SPECIMEN",1093409
"2020-10-01",1,"HUMAN_OBSERVATION",7167112
"2020-10-01",2,"LIVING_SPECIMEN",7
"2020-10-01",2,"UNKNOWN",4
"2020-10-01",2,"MATERIAL_SAMPLE",817
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",8894
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",27
"2020-10-01",3,"MATERIAL_SAMPLE",69505
"2020-10-01",3,"PRESERVED_SPECIMEN",2143
"2020-10-01",3,"HUMAN_OBSERVATION",8078
"2020-10-01",4,"HUMAN_OBSERVATION",48576
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"MATERIAL_SAMPLE",75
"2020-10-01",4,"FOSSIL_SPECIMEN",20733
"2020-10-01",4,"PRESERVED_SPECIMEN",14876
"2020-10-01",5,"HUMAN_OBSERVATION",4305
"2020-10-01",5,"LIVING_SPECIMEN",1064
"2020-10-01",5,"OBSERVATION",125
"2020-10-01",5,"UNKNOWN",270
"2020-10-01",5,"MATERIAL_SAMPLE",2329
"2020-10-01",5,"FOSSIL_SPECIMEN",8
"2020-10-01",5,"PRESERVED_SPECIMEN",30150
"2020-10-01",6,"HUMAN_OBSERVATION",761233
"2020-10-01",6,"LIVING_SPECIMEN",31623
"2020-10-01",6,"UNKNOWN",80033
"2020-10-01",6,"MACHINE_OBSERVATION",275
"2020-10-01",6,"MATERIAL_SAMPLE",16316
"2020-10-01",6,"FOSSIL_SPECIMEN",2799
"2020-10-01",6,"PRESERVED_SPECIMEN",1402977
"2020-10-01",7,"HUMAN_OBSERVATION",1241
"2020-10-01",7,"LIVING_SPECIMEN",34
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",20
"2020-10-01",7,"PRESERVED_SPECIMEN",387
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",533
"2021-01-01",0,"MATERIAL_SAMPLE",1616
"2021-01-01",0,"UNKNOWN",53
"2021-01-01",0,"FOSSIL_SPECIMEN",801
"2021-01-01",0,"PRESERVED_SPECIMEN",1321
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"HUMAN_OBSERVATION",22
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",34668
"2021-01-01",1,"UNKNOWN",1361
"2021-01-01",1,"FOSSIL_SPECIMEN",12073
"2021-01-01",1,"PRESERVED_SPECIMEN",1121031
"2021-01-01",1,"MACHINE_OBSERVATION",65713
"2021-01-01",1,"LIVING_SPECIMEN",7417
"2021-01-01",1,"LITERATURE",130
"2021-01-01",1,"HUMAN_OBSERVATION",6932445
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"MATERIAL_SAMPLE",817
"2021-01-01",2,"UNKNOWN",4
"2021-01-01",2,"LIVING_SPECIMEN",7
"2021-01-01",3,"HUMAN_OBSERVATION",8085
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",69505
"2021-01-01",3,"UNKNOWN",27
"2021-01-01",3,"PRESERVED_SPECIMEN",2249
"2021-01-01",3,"LIVING_SPECIMEN",9171
"2021-01-01",4,"HUMAN_OBSERVATION",49203
"2021-01-01",4,"MATERIAL_SAMPLE",75
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",17884
"2021-01-01",4,"PRESERVED_SPECIMEN",14450
"2021-01-01",4,"LIVING_SPECIMEN",24
"2021-01-01",5,"HUMAN_OBSERVATION",20685
"2021-01-01",5,"OBSERVATION",125
"2021-01-01",5,"MATERIAL_SAMPLE",2329
"2021-01-01",5,"UNKNOWN",270
"2021-01-01",5,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",30533
