"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",0,"PRESERVED_SPECIMEN",98
"2023-01-01",0,"MATERIAL_SAMPLE",730
"2023-01-01",0,"HUMAN_OBSERVATION",116
"2023-01-01",0,"LIVING_SPECIMEN",5
"2023-01-01",1,"FOSSIL_SPECIMEN",3737
"2023-01-01",1,"PRESERVED_SPECIMEN",26085
"2023-01-01",1,"MACHINE_OBSERVATION",9
"2023-01-01",1,"MATERIAL_SAMPLE",1316
"2023-01-01",1,"OCCURRENCE",2332
"2023-01-01",1,"HUMAN_OBSERVATION",1674483
"2023-01-01",1,"LIVING_SPECIMEN",147
"2023-01-01",1,"MATERIAL_CITATION",109
"2023-01-01",2,"MATERIAL_SAMPLE",2
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",1051
"2023-01-01",3,"HUMAN_OBSERVATION",64
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",4,"FOSSIL_SPECIMEN",6
"2023-01-01",4,"PRESERVED_SPECIMEN",6
"2023-01-01",4,"MATERIAL_SAMPLE",408
"2023-01-01",4,"HUMAN_OBSERVATION",418
"2023-01-01",4,"LIVING_SPECIMEN",16
"2023-01-01",5,"LIVING_SPECIMEN",54
"2023-01-01",5,"PRESERVED_SPECIMEN",5451
"2023-01-01",5,"MATERIAL_SAMPLE",3096
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",30688
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",82
"2023-01-01",6,"PRESERVED_SPECIMEN",20209
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",208
"2023-01-01",6,"OCCURRENCE",40
"2023-01-01",6,"HUMAN_OBSERVATION",1070034
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",112
"2023-01-01",7,"HUMAN_OBSERVATION",184
"2023-01-01",8,"MATERIAL_SAMPLE",2
"2023-04-01",0,"PRESERVED_SPECIMEN",131
"2023-04-01",0,"LIVING_SPECIMEN",5
"2023-04-01",0,"HUMAN_OBSERVATION",116
"2023-04-01",0,"MATERIAL_SAMPLE",731
"2023-04-01",0,"FOSSIL_SPECIMEN",341
"2023-04-01",1,"PRESERVED_SPECIMEN",26718
"2023-04-01",1,"MACHINE_OBSERVATION",9
"2023-04-01",1,"LIVING_SPECIMEN",147
"2023-04-01",1,"MATERIAL_CITATION",109
"2023-04-01",1,"OCCURRENCE",2332
"2023-04-01",1,"HUMAN_OBSERVATION",1677779
"2023-04-01",1,"MATERIAL_SAMPLE",1328
"2023-04-01",1,"FOSSIL_SPECIMEN",3738
"2023-04-01",2,"MATERIAL_SAMPLE",2
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"LIVING_SPECIMEN",2
"2023-04-01",3,"HUMAN_OBSERVATION",65
"2023-04-01",3,"MATERIAL_SAMPLE",1051
"2023-04-01",4,"FOSSIL_SPECIMEN",6
"2023-04-01",4,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"LIVING_SPECIMEN",16
"2023-04-01",4,"HUMAN_OBSERVATION",418
"2023-04-01",4,"MATERIAL_SAMPLE",408
"2023-04-01",5,"MATERIAL_SAMPLE",3096
"2023-04-01",5,"PRESERVED_SPECIMEN",5459
"2023-04-01",5,"LIVING_SPECIMEN",54
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",30877
"2023-04-01",6,"MATERIAL_SAMPLE",208
"2023-04-01",6,"FOSSIL_SPECIMEN",82
"2023-04-01",6,"PRESERVED_SPECIMEN",20232
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",3
"2023-04-01",6,"MATERIAL_CITATION",2
"2023-04-01",6,"OCCURRENCE",40
"2023-04-01",6,"HUMAN_OBSERVATION",1071020
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",7,"PRESERVED_SPECIMEN",112
"2023-04-01",7,"HUMAN_OBSERVATION",184
"2023-04-01",8,"MATERIAL_SAMPLE",2
