"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",909
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",393
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",743
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14231
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",337
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",689
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2182
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13448
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",602
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10433
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28954
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",377
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",824
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20776
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19654
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",112
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22158
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3246
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2000
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",630
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1488
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2158
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3158
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3068
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23900
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",21
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",228
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3527
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",365
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",177
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",161
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",975
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5983
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4794
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2827
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",249
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1042
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",573
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",902
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189468
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",358
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",201
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",249
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",774
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2841
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",344
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6497
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14239
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12698
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14284
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1904
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",87
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",839
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4846
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",112
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1202
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",241
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11654
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7084
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5210
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1745
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2731
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3229
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22328
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2052
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",14479
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",868
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18974
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",6049
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",909
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1821
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1151
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1871
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",247
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1931
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1511
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1052
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1691
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",98
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",369
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",681
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",593
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2105
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24297
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6159
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1251
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2086
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",258
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",511
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",154
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4372
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",259
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",533
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2213
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5214
