"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2535
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2831
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4646
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2938
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58276
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",678
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",436
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",73
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",69
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",146
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",158
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",214
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",130
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",111
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1005
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",119
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",791
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1383
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",134
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",324
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",196
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",149
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3452
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",682
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",565
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2583
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1247
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1347
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2948
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",678
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2944
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4646
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58477
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",436
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",73
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",69
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1005
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",144
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",146
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",182
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",158
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",140
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",179
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",111
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",149
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",682
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",196
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3452
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",791
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1383
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",134
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",324
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2600
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1198
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1404
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1289
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1785
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3365
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4646
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58831
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",678
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
