"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",385
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",461
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4265
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",927
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",715
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325353
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",44
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",719
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",93
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",510
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4710
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-09-28","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1634
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2314
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2443
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1374
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7335
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3650
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1239
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1356
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7550
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4990
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2018
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2974
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",113
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",719
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1871
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5119
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2457
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",455
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",47
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",99
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",900
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
