"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",601
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",648
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2752
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",204
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",420
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",821
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",791
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",767
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3526
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",432
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",535
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",234
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1340
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",108
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",95
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",729
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2253
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",399
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",61
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",905
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",544
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",153
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1194
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1551
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",228
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3719
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1866
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",349
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",388
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1861
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",76
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",439
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1063
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",815
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",529
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1312
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2959
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",559
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
