"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",6,"OCCURRENCE",39264
"2023-01-01",6,"HUMAN_OBSERVATION",31816
"2023-01-01",6,"LIVING_SPECIMEN",4994
"2023-01-01",6,"MATERIAL_CITATION",45
"2023-01-01",6,"FOSSIL_SPECIMEN",4
"2023-01-01",6,"PRESERVED_SPECIMEN",28136
"2023-01-01",6,"MATERIAL_SAMPLE",88
"2023-01-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",7,"MATERIAL_SAMPLE",16
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",219
"2023-04-01",0,"MATERIAL_SAMPLE",210
"2023-04-01",0,"FOSSIL_SPECIMEN",52
"2023-04-01",0,"PRESERVED_SPECIMEN",291
"2023-04-01",0,"LIVING_SPECIMEN",7
"2023-04-01",0,"OCCURRENCE",387
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",1,"MATERIAL_SAMPLE",534
"2023-04-01",1,"FOSSIL_SPECIMEN",586
"2023-04-01",1,"PRESERVED_SPECIMEN",11626
"2023-04-01",1,"MACHINE_OBSERVATION",2403
"2023-04-01",1,"MATERIAL_CITATION",601
"2023-04-01",1,"OCCURRENCE",89
"2023-04-01",1,"HUMAN_OBSERVATION",30194
"2023-04-01",3,"MATERIAL_SAMPLE",216
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",173
"2023-04-01",3,"OCCURRENCE",14
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",905
"2023-04-01",4,"FOSSIL_SPECIMEN",169
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",5,"OBSERVATION",12
"2023-04-01",5,"MATERIAL_SAMPLE",3846
"2023-04-01",5,"PRESERVED_SPECIMEN",662
"2023-04-01",5,"LIVING_SPECIMEN",46
"2023-04-01",5,"OCCURRENCE",29
"2023-04-01",5,"HUMAN_OBSERVATION",398
"2023-04-01",6,"MATERIAL_SAMPLE",919
"2023-04-01",6,"FOSSIL_SPECIMEN",4
"2023-04-01",6,"PRESERVED_SPECIMEN",28233
"2023-04-01",6,"LIVING_SPECIMEN",4994
"2023-04-01",6,"MATERIAL_CITATION",94
"2023-04-01",6,"OCCURRENCE",39264
"2023-04-01",6,"HUMAN_OBSERVATION",32751
"2023-04-01",7,"MATERIAL_SAMPLE",16
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",219
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",283
"2023-07-01",0,"HUMAN_OBSERVATION",5
"2023-07-01",0,"LIVING_SPECIMEN",7
"2023-07-01",0,"OCCURRENCE",391
"2023-07-01",0,"MATERIAL_SAMPLE",210
"2023-07-01",0,"FOSSIL_SPECIMEN",52
"2023-07-01",1,"PRESERVED_SPECIMEN",11715
"2023-07-01",1,"MACHINE_OBSERVATION",2403
"2023-07-01",1,"HUMAN_OBSERVATION",31547
"2023-07-01",1,"MATERIAL_CITATION",605
"2023-07-01",1,"OCCURRENCE",261
"2023-07-01",1,"MATERIAL_SAMPLE",534
"2023-07-01",1,"FOSSIL_SPECIMEN",588
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",173
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",14
"2023-07-01",3,"MATERIAL_SAMPLE",216
"2023-07-01",4,"FOSSIL_SPECIMEN",169
"2023-07-01",4,"PRESERVED_SPECIMEN",14
"2023-07-01",4,"MATERIAL_SAMPLE",905
"2023-07-01",5,"MATERIAL_SAMPLE",3846
"2023-07-01",5,"PRESERVED_SPECIMEN",750
"2023-07-01",5,"HUMAN_OBSERVATION",430
"2023-07-01",5,"LIVING_SPECIMEN",46
"2023-07-01",5,"OBSERVATION",12
"2023-07-01",5,"OCCURRENCE",29
"2023-07-01",6,"MATERIAL_SAMPLE",919
"2023-07-01",6,"FOSSIL_SPECIMEN",4
"2023-07-01",6,"PRESERVED_SPECIMEN",29550
"2023-07-01",6,"HUMAN_OBSERVATION",34238
"2023-07-01",6,"LIVING_SPECIMEN",5139
"2023-07-01",6,"MATERIAL_CITATION",94
"2023-07-01",6,"OCCURRENCE",39280
"2023-07-01",7,"MATERIAL_SAMPLE",16
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",8,"MATERIAL_SAMPLE",219
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"HUMAN_OBSERVATION",5
"2023-10-01",0,"MATERIAL_SAMPLE",216
"2023-10-01",0,"FOSSIL_SPECIMEN",52
"2023-10-01",0,"PRESERVED_SPECIMEN",289
"2023-10-01",0,"LIVING_SPECIMEN",7
"2023-10-01",0,"OCCURRENCE",387
"2023-10-01",1,"OCCURRENCE",89
"2023-10-01",1,"HUMAN_OBSERVATION",33025
"2023-10-01",1,"MATERIAL_SAMPLE",534
"2023-10-01",1,"FOSSIL_SPECIMEN",586
"2023-10-01",1,"PRESERVED_SPECIMEN",11908
"2023-10-01",1,"MACHINE_OBSERVATION",2402
"2023-10-01",1,"MATERIAL_CITATION",603
"2023-10-01",3,"OCCURRENCE",14
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",217
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"LIVING_SPECIMEN",173
"2023-10-01",4,"MATERIAL_SAMPLE",905
"2023-10-01",4,"FOSSIL_SPECIMEN",169
"2023-10-01",4,"PRESERVED_SPECIMEN",14
"2023-10-01",5,"LIVING_SPECIMEN",46
"2023-10-01",5,"OCCURRENCE",29
"2023-10-01",5,"HUMAN_OBSERVATION",435
"2023-10-01",5,"OBSERVATION",12
"2023-10-01",5,"MATERIAL_SAMPLE",3846
"2023-10-01",5,"PRESERVED_SPECIMEN",756
"2023-10-01",6,"LIVING_SPECIMEN",5139
"2023-10-01",6,"MATERIAL_CITATION",94
"2023-10-01",6,"OCCURRENCE",39264
"2023-10-01",6,"HUMAN_OBSERVATION",34937
"2023-10-01",6,"MATERIAL_SAMPLE",943
"2023-10-01",6,"FOSSIL_SPECIMEN",4
"2023-10-01",6,"PRESERVED_SPECIMEN",29610
"2023-10-01",7,"HUMAN_OBSERVATION",3
"2023-10-01",7,"MATERIAL_SAMPLE",16
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"LIVING_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",213
"2024-01-01",0,"MATERIAL_SAMPLE",216
"2024-01-01",0,"FOSSIL_SPECIMEN",51
"2024-01-01",0,"PRESERVED_SPECIMEN",289
"2024-01-01",0,"OCCURRENCE",387
"2024-01-01",0,"HUMAN_OBSERVATION",5
"2024-01-01",0,"LIVING_SPECIMEN",7
"2024-01-01",1,"MATERIAL_CITATION",610
"2024-01-01",1,"MACHINE_OBSERVATION",2402
"2024-01-01",1,"MATERIAL_SAMPLE",531
"2024-01-01",1,"FOSSIL_SPECIMEN",587
"2024-01-01",1,"PRESERVED_SPECIMEN",12016
"2024-01-01",1,"OCCURRENCE",90
"2024-01-01",1,"HUMAN_OBSERVATION",33901
"2024-01-01",3,"LIVING_SPECIMEN",173
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",217
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",14
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",905
"2024-01-01",4,"FOSSIL_SPECIMEN",169
"2024-01-01",4,"PRESERVED_SPECIMEN",14
"2024-01-01",5,"LIVING_SPECIMEN",46
"2024-01-01",5,"OBSERVATION",12
"2024-01-01",5,"MATERIAL_SAMPLE",3846
"2024-01-01",5,"PRESERVED_SPECIMEN",849
"2024-01-01",5,"OCCURRENCE",29
"2024-01-01",5,"HUMAN_OBSERVATION",472
"2024-01-01",6,"HUMAN_OBSERVATION",34949
"2024-01-01",6,"LIVING_SPECIMEN",5139
"2024-01-01",6,"MATERIAL_CITATION",94
"2024-01-01",6,"MATERIAL_SAMPLE",943
"2024-01-01",6,"FOSSIL_SPECIMEN",4
"2024-01-01",6,"PRESERVED_SPECIMEN",30208
"2024-01-01",6,"OCCURRENCE",39264
"2024-01-01",7,"HUMAN_OBSERVATION",3
"2024-01-01",7,"MATERIAL_CITATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",16
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",213
"2024-04-01",0,"PRESERVED_SPECIMEN",298
"2024-04-01",0,"LIVING_SPECIMEN",7
"2024-04-01",0,"OCCURRENCE",387
"2024-04-01",0,"HUMAN_OBSERVATION",5
"2024-04-01",0,"MATERIAL_SAMPLE",216
"2024-04-01",0,"FOSSIL_SPECIMEN",51
"2024-04-01",1,"PRESERVED_SPECIMEN",12245
"2024-04-01",1,"MACHINE_OBSERVATION",2402
"2024-04-01",1,"MATERIAL_CITATION",335
"2024-04-01",1,"OCCURRENCE",57
"2024-04-01",1,"HUMAN_OBSERVATION",34887
"2024-04-01",1,"MATERIAL_SAMPLE",531
"2024-04-01",1,"FOSSIL_SPECIMEN",584
"2024-04-01",3,"MATERIAL_SAMPLE",217
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"LIVING_SPECIMEN",173
"2024-04-01",3,"OCCURRENCE",14
"2024-04-01",3,"HUMAN_OBSERVATION",3
"2024-04-01",3,"OBSERVATION",1
"2024-04-01",4,"MATERIAL_SAMPLE",905
"2024-04-01",4,"FOSSIL_SPECIMEN",169
"2024-04-01",4,"PRESERVED_SPECIMEN",14
"2024-04-01",4,"HUMAN_OBSERVATION",4
"2024-04-01",5,"MATERIAL_SAMPLE",3846
"2024-04-01",5,"PRESERVED_SPECIMEN",758
"2024-04-01",5,"LIVING_SPECIMEN",46
"2024-04-01",5,"OCCURRENCE",29
"2024-04-01",5,"HUMAN_OBSERVATION",564
"2024-04-01",5,"OBSERVATION",12
"2024-04-01",6,"MATERIAL_SAMPLE",943
"2024-04-01",6,"FOSSIL_SPECIMEN",4
"2024-04-01",6,"PRESERVED_SPECIMEN",30754
"2024-04-01",6,"LIVING_SPECIMEN",5133
"2024-04-01",6,"MATERIAL_CITATION",29
"2024-04-01",6,"OCCURRENCE",39269
"2024-04-01",6,"HUMAN_OBSERVATION",35706
"2024-04-01",7,"MATERIAL_SAMPLE",16
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",7,"MATERIAL_CITATION",1
"2024-04-01",7,"HUMAN_OBSERVATION",6
"2024-04-01",8,"MATERIAL_SAMPLE",213
"2024-04-01",8,"LIVING_SPECIMEN",1
"2024-07-01",0,"LIVING_SPECIMEN",7
"2024-07-01",0,"MATERIAL_CITATION",2
"2024-07-01",0,"OCCURRENCE",387
"2024-07-01",0,"HUMAN_OBSERVATION",5
"2024-07-01",0,"MATERIAL_SAMPLE",216
"2024-07-01",0,"FOSSIL_SPECIMEN",49
"2024-07-01",0,"PRESERVED_SPECIMEN",293
"2024-07-01",1,"MATERIAL_CITATION",643
"2024-07-01",1,"OCCURRENCE",58
"2024-07-01",1,"HUMAN_OBSERVATION",37304
"2024-07-01",1,"MATERIAL_SAMPLE",531
"2024-07-01",1,"FOSSIL_SPECIMEN",291
"2024-07-01",1,"PRESERVED_SPECIMEN",12526
"2024-07-01",1,"MACHINE_OBSERVATION",2402
"2024-07-01",3,"LIVING_SPECIMEN",173
"2024-07-01",3,"OCCURRENCE",14
"2024-07-01",3,"HUMAN_OBSERVATION",3
"2024-07-01",3,"OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",217
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"HUMAN_OBSERVATION",4
"2024-07-01",4,"MATERIAL_SAMPLE",905
"2024-07-01",4,"FOSSIL_SPECIMEN",169
"2024-07-01",4,"PRESERVED_SPECIMEN",15
"2024-07-01",5,"PRESERVED_SPECIMEN",861
"2024-07-01",5,"LIVING_SPECIMEN",46
"2024-07-01",5,"OCCURRENCE",29
"2024-07-01",5,"HUMAN_OBSERVATION",568
"2024-07-01",5,"OBSERVATION",12
"2024-07-01",5,"MATERIAL_SAMPLE",3846
"2024-07-01",6,"PRESERVED_SPECIMEN",32493
"2024-07-01",6,"LIVING_SPECIMEN",5133
"2024-07-01",6,"MATERIAL_CITATION",33
"2024-07-01",6,"OCCURRENCE",39269
"2024-07-01",6,"HUMAN_OBSERVATION",36379
"2024-07-01",6,"MATERIAL_SAMPLE",943
"2024-07-01",6,"FOSSIL_SPECIMEN",1
"2024-07-01",7,"PRESERVED_SPECIMEN",1
"2024-07-01",7,"MATERIAL_CITATION",1
"2024-07-01",7,"HUMAN_OBSERVATION",6
"2024-07-01",7,"MATERIAL_SAMPLE",16
"2024-07-01",8,"LIVING_SPECIMEN",1
"2024-07-01",8,"MATERIAL_SAMPLE",213
