"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"HUMAN_OBSERVATION",403586
"2012-12-11",1,"HUMAN_OBSERVATION",233
"2011-09-05",5,"OBSERVATION",31
"2013-09-10",0,"LIVING_SPECIMEN",26
"2008-04-01",8,"UNKNOWN",3
"2009-04-06",1,"LITERATURE",13
"2009-06-17",4,"UNKNOWN",250
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2016-07-04",3,"UNKNOWN",42331
"2011-09-05",6,"UNKNOWN",8712
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-03-28",1,"UNKNOWN",37549
"2018-09-28",1,"FOSSIL_SPECIMEN",13494
"2009-12-16",7,"OBSERVATION",223
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",1031472
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1568
"2013-07-09",7,"OBSERVATION",321
"2016-01-04",5,"PRESERVED_SPECIMEN",26295
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",26111
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",48
"2017-10-12",0,"HUMAN_OBSERVATION",1038
"2012-10-31",4,"FOSSIL_SPECIMEN",26
"2015-04-09",4,"UNKNOWN",748
"2013-02-20",4,"UNKNOWN",362
"2008-12-17",0,"HUMAN_OBSERVATION",35
"2015-01-19",3,"PRESERVED_SPECIMEN",41
"2018-07-11",1,"PRESERVED_SPECIMEN",217175
"2017-12-22",1,"MACHINE_OBSERVATION",29029
"2014-09-08",6,"FOSSIL_SPECIMEN",559
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",837
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",449
"2009-04-06",5,"LIVING_SPECIMEN",206
"2019-01-01",1,"MACHINE_OBSERVATION",29608
"2014-09-08",0,"PRESERVED_SPECIMEN",4207
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",4156
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",283856
"2008-12-17",6,"LIVING_SPECIMEN",443
"2016-12-27",3,"PRESERVED_SPECIMEN",80
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",836
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",3,"PRESERVED_SPECIMEN",80
"2009-06-17",5,"UNKNOWN",2424
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",82
"2011-09-05",7,"UNKNOWN",128
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",131
"2012-03-26",4,"OBSERVATION",25869
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",188
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"HUMAN_OBSERVATION",5473
"2015-07-03",1,"UNKNOWN",52554
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2016-01-04",6,"PRESERVED_SPECIMEN",139660
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",31
"2013-02-20",4,"FOSSIL_SPECIMEN",29
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",35
"2016-04-05",0,"OBSERVATION",492
"2017-10-12",1,"HUMAN_OBSERVATION",778442
"2015-04-09",5,"UNKNOWN",809
"2019-01-01",3,"PRESERVED_SPECIMEN",233
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",2376
"2012-01-18",3,"UNKNOWN",70992
"2013-05-21",3,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"PRESERVED_SPECIMEN",2121
"2008-06-27",1,"LITERATURE",13
"2019-04-06",0,"MATERIAL_SAMPLE",9060
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2010-04-01",0,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"HUMAN_OBSERVATION",1038
"2008-10-10",1,"OBSERVATION",6469
"2009-04-06",6,"LIVING_SPECIMEN",460
"2014-09-08",1,"PRESERVED_SPECIMEN",171810
"2011-02-21",5,"LIVING_SPECIMEN",206
"2008-12-17",7,"OBSERVATION",152
"2016-12-27",4,"PRESERVED_SPECIMEN",3044
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"OBSERVATION",321
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",15828
"2016-07-04",4,"FOSSIL_SPECIMEN",10837
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",3059
"2009-06-17",6,"UNKNOWN",9068
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",322
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",206
"2014-03-28",3,"UNKNOWN",42252
"2015-07-03",1,"FOSSIL_SPECIMEN",6145
"2012-03-26",5,"OBSERVATION",31
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",27
"2017-12-22",1,"FOSSIL_SPECIMEN",13198
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",193
"2016-01-04",7,"PRESERVED_SPECIMEN",994
"2009-09-25",4,"PRESERVED_SPECIMEN",517
"2009-12-16",0,"FOSSIL_SPECIMEN",40
"2011-06-10",6,"OBSERVATION",836
"2015-10-01",0,"OBSERVATION",492
"2007-12-19",4,"PRESERVED_SPECIMEN",203
"2012-12-11",0,"OBSERVATION",493
"2016-04-05",1,"OBSERVATION",3598
"2012-10-31",6,"FOSSIL_SPECIMEN",598
"2015-04-09",6,"UNKNOWN",11064
"2019-01-01",4,"PRESERVED_SPECIMEN",2476
"2011-02-21",0,"HUMAN_OBSERVATION",35
"2013-02-20",6,"UNKNOWN",6102
"2013-07-09",0,"FOSSIL_SPECIMEN",63
"2012-01-18",4,"UNKNOWN",512
"2013-05-21",4,"PRESERVED_SPECIMEN",1164
"2015-01-19",5,"PRESERVED_SPECIMEN",22138
"2018-07-11",3,"PRESERVED_SPECIMEN",66
"2012-10-31",0,"PRESERVED_SPECIMEN",2151
"2019-04-06",0,"FOSSIL_SPECIMEN",200
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",9191
"2017-04-12",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",4231
"2017-07-24",1,"HUMAN_OBSERVATION",777928
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",2348
