"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1983
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",487
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9628
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2666
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",361
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6738
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75366
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",34
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",179
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",48
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",71
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",340
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",39
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",92
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",990
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",752
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9817
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",56
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",629
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1811
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1106
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1251
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1329
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4882
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",233
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2532
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",251
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",361
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75408
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6740
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",34
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",71
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",340
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",39
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",92
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",226
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2096
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",623
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9873
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2548
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",132
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",341
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",999
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1809
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1433
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",634
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1663
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5400
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
