"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",60151
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4996
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1022
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",510
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28970
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491936
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13042
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",71
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30181772
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",228
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45930
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",349
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",686
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",55
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1610
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4954
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",980
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",459
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",465
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",214
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3075
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11874
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6930
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9220
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9394
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1220
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1680
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",489
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",85
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3216
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",9954
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",223
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49164
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1397
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2271
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4644
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",138
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1057
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",213
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",194
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",394
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",414350
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",36
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",206
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",88
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",33
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",501
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",65
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",53
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",77
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",398
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",606
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",162
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",73
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",366
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10699
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2809
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",31
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",479
"2020-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",220
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",108
"2020-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",25
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5784
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1339
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",40
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18384
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13555
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",57
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14345
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4821
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",595
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",112
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",96
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",133
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1166
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9042
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5876
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",784
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19146
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5355
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5598
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",596
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",39
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",137542
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75152
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3772
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",92512
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",62
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",127
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2861
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",73
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1155
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5112
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129767
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1853
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",269
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",17
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12007
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",827
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",79044
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13805
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26877
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6698
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5960
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",308
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",597
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",60
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1596
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2020-07-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",465
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",179
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1534
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",26
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",686
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",8814
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10496
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",134
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",122899
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",66
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",102
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",181
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",115
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",117
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64718
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",590
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",333
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1131
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3044
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5867
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20271
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2356
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",7559
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",979
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74169
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9917
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",22925
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",109148
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",110
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1359
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5061
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1143
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",19
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",11286
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5735
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",310
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",48
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",33
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",7
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",154
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3551
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",63
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8280
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6603
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",106568
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33608
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2608
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4471
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2005
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1634
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96124
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",376
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20766
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1751
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2608
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27347
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89029
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681038
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",836
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",726
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15430
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",70
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4680
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10128
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14181
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4370
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65410
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7157
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",679
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1483
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65887
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",902722
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3002
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724970
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17020
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",197
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36077
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",542
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1788
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157947
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",778
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32442
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36969
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37731
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6419
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352960
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",744945
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1077
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9690
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1299
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5430
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",531
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6119
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23438
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39319
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68050
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93580
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5219
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2140
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19138
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25743
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50709
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297041
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5349
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272429
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148947
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187813
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183804
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3961
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",191
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",215
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3075891
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1824431
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24165
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15361
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2718
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8978
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",157
