"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",56
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",101
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1470
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6773
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4067
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",778
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",341
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45941
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",500
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17257
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",34
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3092
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",205
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50868
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1448
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4500
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1677
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3680
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139726
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2348
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13660
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1012
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1910
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",937
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",382
"2024-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",41
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10359
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22142
"2024-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",35
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1541
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2024-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",93
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",753
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7560
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",188
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2024-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7155
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1840
"2024-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",19
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4553
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3158
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",998
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",70
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",39
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3412
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6795
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6151
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6185
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",22
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",85737
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",20990
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33467063
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",80
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",796
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",489
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14122
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",97
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1213
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",287
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15957
"2024-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",107
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",89
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",370
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4446004
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2260
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",239
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",322
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",61
"2024-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",32
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3749
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",762
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",193
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",128
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",110
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77305
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2619783
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1749117
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5371
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",41
"2024-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",773
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",294
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2720
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2649
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",23
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",25547
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",163069
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10402
"2024-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",248
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18001
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67189
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8784272
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121431
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",30
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",133
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",32
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",50
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2024-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",676
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",128754
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122662
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",142219
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15912
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",277285
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235424
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",11
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2009
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",179
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",357
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44423
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",207312
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2536
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",111
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34633
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129025
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1427
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",123396
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1778
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1586
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4807
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",841
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3722
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",124
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30704
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",703
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",483
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",351
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1691
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5823
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2256
"2024-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1906
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4548
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4998
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10451
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",585
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",962
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1761
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",336
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",722
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18703
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1870
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",135
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",848
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",194
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3627
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1923
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2024-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2024-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1502
"2024-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",23
"2024-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2024-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",93
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",117586
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",72
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2024-01-01","MATERIAL_CITATION","Order","CountryOnly","YearOnly",65
"2024-01-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",224
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",18
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",22
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",88
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",23
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",2
"2024-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",104
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",58
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",90
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",4
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",4
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",189
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",2
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",6
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",103
"2024-01-01","MATERIAL_CITATION","Phylum","CountryOnly","YearOnly",34
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonth",9
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",20
"2024-01-01","MATERIAL_CITATION","Class","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",15
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",42
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",129
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",26
"2024-01-01","MATERIAL_CITATION","Class","CountryOnly","YearMonthDay",59
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4786
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",6
"2024-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearOnly",127
"2024-01-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",156
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Class","CountryOnly","YearOnly",45
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",9
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",7
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",102
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",413
"2024-01-01","MATERIAL_CITATION","Kingdom","Unknown","Unknown",1
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","YearMonth",3
"2024-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",143
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1332
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",76
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","Unknown",7
"2024-01-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",136
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",16
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearMonth",42
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",13
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",119
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",39
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",2
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",24
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",76
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",674
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1494
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",27
"2024-01-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",36
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearOnly",51
"2024-01-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",10
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",40
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",56
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",736
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50364
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",19
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",23
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",93
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",169
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2024-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",32400
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",277
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",58
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",628
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",42029
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",151758
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2264
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26839
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31588
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",82269
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",13
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2024-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",8
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",41
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",129
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",841
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2410
"2024-01-01","OCCURRENCE","Class","CountryOnly","YearMonth",27700
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6902
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1905
"2024-01-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",15
"2024-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",12132
