"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"MACHINE_OBSERVATION",3193
"2022-10-01",1,"OCCURRENCE",91083
"2022-10-01",1,"HUMAN_OBSERVATION",31520156
"2022-10-01",1,"LIVING_SPECIMEN",19621
"2022-10-01",1,"MATERIAL_SAMPLE",16243
"2022-10-01",2,"MATERIAL_SAMPLE",6
"2022-10-01",3,"OCCURRENCE",18
"2022-10-01",3,"HUMAN_OBSERVATION",205
"2022-10-01",3,"MATERIAL_SAMPLE",389930
"2022-10-01",3,"PRESERVED_SPECIMEN",1245
"2022-10-01",4,"HUMAN_OBSERVATION",13481
"2022-10-01",4,"FOSSIL_SPECIMEN",403
"2022-10-01",4,"PRESERVED_SPECIMEN",29809
"2022-10-01",4,"OCCURRENCE",465
"2022-10-01",5,"PRESERVED_SPECIMEN",276425
"2022-10-01",5,"OCCURRENCE",18660
"2022-10-01",5,"HUMAN_OBSERVATION",193264
"2022-10-01",6,"MACHINE_OBSERVATION",795
"2022-10-01",6,"OCCURRENCE",295832
"2022-10-01",6,"HUMAN_OBSERVATION",13854875
"2022-10-01",6,"LIVING_SPECIMEN",13001
"2022-10-01",6,"FOSSIL_SPECIMEN",1039
"2022-10-01",6,"PRESERVED_SPECIMEN",3139586
"2022-10-01",7,"OCCURRENCE",4
"2022-10-01",7,"HUMAN_OBSERVATION",55199
"2022-10-01",7,"PRESERVED_SPECIMEN",25536
"2022-10-01",8,"HUMAN_OBSERVATION",3
"2023-01-01",0,"OCCURRENCE",14
"2023-01-01",0,"HUMAN_OBSERVATION",643
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"MATERIAL_SAMPLE",274
"2023-01-01",0,"FOSSIL_SPECIMEN",44
"2023-01-01",0,"PRESERVED_SPECIMEN",3579
"2023-01-01",0,"MACHINE_OBSERVATION",23
"2023-01-01",1,"HUMAN_OBSERVATION",31544768
"2023-01-01",1,"LIVING_SPECIMEN",25965
"2023-01-01",1,"MATERIAL_SAMPLE",16243
"2023-01-01",1,"FOSSIL_SPECIMEN",73105
"2023-01-01",1,"PRESERVED_SPECIMEN",1210479
"2023-01-01",1,"MACHINE_OBSERVATION",3566
"2023-01-01",1,"OCCURRENCE",91083
"2023-01-01",2,"MATERIAL_SAMPLE",6
"2023-01-01",3,"OCCURRENCE",18
"2023-01-01",3,"HUMAN_OBSERVATION",207
"2023-01-01",3,"MATERIAL_SAMPLE",389930
"2023-01-01",3,"PRESERVED_SPECIMEN",1245
"2023-01-01",4,"OCCURRENCE",465
"2023-01-01",4,"HUMAN_OBSERVATION",15400
"2023-01-01",4,"FOSSIL_SPECIMEN",403
"2023-01-01",4,"PRESERVED_SPECIMEN",29879
"2023-01-01",5,"HUMAN_OBSERVATION",193835
"2023-01-01",5,"PRESERVED_SPECIMEN",276467
"2023-01-01",5,"OCCURRENCE",18660
"2023-01-01",6,"FOSSIL_SPECIMEN",1039
"2023-01-01",6,"PRESERVED_SPECIMEN",3128923
"2023-01-01",6,"MACHINE_OBSERVATION",795
"2023-01-01",6,"OCCURRENCE",295832
"2023-01-01",6,"HUMAN_OBSERVATION",13865483
"2023-01-01",6,"LIVING_SPECIMEN",80615
"2023-01-01",7,"OCCURRENCE",4
"2023-01-01",7,"HUMAN_OBSERVATION",55205
"2023-01-01",7,"PRESERVED_SPECIMEN",25536
"2023-01-01",8,"HUMAN_OBSERVATION",3
"2023-04-01",0,"HUMAN_OBSERVATION",1361
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"MATERIAL_SAMPLE",272
"2023-04-01",0,"FOSSIL_SPECIMEN",44
"2023-04-01",0,"PRESERVED_SPECIMEN",2370
"2023-04-01",0,"MACHINE_OBSERVATION",23
"2023-04-01",1,"FOSSIL_SPECIMEN",73105
"2023-04-01",1,"PRESERVED_SPECIMEN",1223539
"2023-04-01",1,"MACHINE_OBSERVATION",5349
"2023-04-01",1,"OCCURRENCE",7780
"2023-04-01",1,"HUMAN_OBSERVATION",31863286
"2023-04-01",1,"LIVING_SPECIMEN",26014
"2023-04-01",1,"MATERIAL_SAMPLE",10123
"2023-04-01",2,"MATERIAL_SAMPLE",6
"2023-04-01",3,"HUMAN_OBSERVATION",387
"2023-04-01",3,"MATERIAL_SAMPLE",389930
"2023-04-01",3,"PRESERVED_SPECIMEN",1276
"2023-04-01",4,"HUMAN_OBSERVATION",19527
"2023-04-01",4,"FOSSIL_SPECIMEN",403
"2023-04-01",4,"PRESERVED_SPECIMEN",29766
"2023-04-01",5,"PRESERVED_SPECIMEN",284732
"2023-04-01",5,"OCCURRENCE",19
"2023-04-01",5,"HUMAN_OBSERVATION",228800
"2023-04-01",6,"MACHINE_OBSERVATION",795
"2023-04-01",6,"OCCURRENCE",5777
"2023-04-01",6,"HUMAN_OBSERVATION",14681970
"2023-04-01",6,"LIVING_SPECIMEN",80615
"2023-04-01",6,"FOSSIL_SPECIMEN",1039
"2023-04-01",6,"PRESERVED_SPECIMEN",3068458
"2023-04-01",7,"HUMAN_OBSERVATION",55230
"2023-04-01",7,"PRESERVED_SPECIMEN",27941
"2023-04-01",8,"HUMAN_OBSERVATION",3
"2023-07-01",0,"FOSSIL_SPECIMEN",46
"2023-07-01",0,"PRESERVED_SPECIMEN",2302
"2023-07-01",0,"MACHINE_OBSERVATION",23
"2023-07-01",0,"HUMAN_OBSERVATION",1342
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"MATERIAL_SAMPLE",272
"2023-07-01",1,"MACHINE_OBSERVATION",113738
"2023-07-01",1,"OCCURRENCE",7780
"2023-07-01",1,"HUMAN_OBSERVATION",31902334
"2023-07-01",1,"LIVING_SPECIMEN",26014
"2023-07-01",1,"MATERIAL_SAMPLE",10262
"2023-07-01",1,"FOSSIL_SPECIMEN",83962
"2023-07-01",1,"PRESERVED_SPECIMEN",1366082
"2023-07-01",2,"MATERIAL_SAMPLE",6
"2023-07-01",3,"HUMAN_OBSERVATION",396
"2023-07-01",3,"MATERIAL_SAMPLE",389930
"2023-07-01",3,"PRESERVED_SPECIMEN",1277
"2023-07-01",4,"FOSSIL_SPECIMEN",440
"2023-07-01",4,"PRESERVED_SPECIMEN",29778
"2023-07-01",4,"HUMAN_OBSERVATION",19550
"2023-07-01",5,"OCCURRENCE",19
"2023-07-01",5,"HUMAN_OBSERVATION",229072
"2023-07-01",5,"FOSSIL_SPECIMEN",2
"2023-07-01",5,"PRESERVED_SPECIMEN",287140
"2023-07-01",6,"OCCURRENCE",9788
"2023-07-01",6,"HUMAN_OBSERVATION",14691904
"2023-07-01",6,"LIVING_SPECIMEN",80615
"2023-07-01",6,"FOSSIL_SPECIMEN",1196
"2023-07-01",6,"PRESERVED_SPECIMEN",3068521
"2023-07-01",6,"MACHINE_OBSERVATION",795
"2023-07-01",7,"HUMAN_OBSERVATION",55236
"2023-07-01",7,"PRESERVED_SPECIMEN",27941
"2023-07-01",8,"HUMAN_OBSERVATION",3
"2023-10-01",0,"FOSSIL_SPECIMEN",46
"2023-10-01",0,"PRESERVED_SPECIMEN",2262
"2023-10-01",0,"MACHINE_OBSERVATION",23
"2023-10-01",0,"HUMAN_OBSERVATION",1342
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"MATERIAL_SAMPLE",1121
"2023-10-01",1,"MACHINE_OBSERVATION",113936
"2023-10-01",1,"OCCURRENCE",7780
"2023-10-01",1,"HUMAN_OBSERVATION",37584060
"2023-10-01",1,"LIVING_SPECIMEN",26014
"2023-10-01",1,"MATERIAL_SAMPLE",17899
"2023-10-01",1,"FOSSIL_SPECIMEN",83962
"2023-10-01",1,"PRESERVED_SPECIMEN",1369109
"2023-10-01",2,"MATERIAL_SAMPLE",6
"2023-10-01",3,"HUMAN_OBSERVATION",400
"2023-10-01",3,"MATERIAL_SAMPLE",389930
"2023-10-01",3,"PRESERVED_SPECIMEN",1277
"2023-10-01",4,"FOSSIL_SPECIMEN",440
"2023-10-01",4,"PRESERVED_SPECIMEN",29778
"2023-10-01",4,"HUMAN_OBSERVATION",19579
"2023-10-01",5,"OCCURRENCE",19
"2023-10-01",5,"HUMAN_OBSERVATION",230193
"2023-10-01",5,"MATERIAL_SAMPLE",1
"2023-10-01",5,"FOSSIL_SPECIMEN",2
"2023-10-01",5,"PRESERVED_SPECIMEN",287140
"2023-10-01",6,"OCCURRENCE",9788
"2023-10-01",6,"HUMAN_OBSERVATION",14703124
"2023-10-01",6,"LIVING_SPECIMEN",80615
"2023-10-01",6,"MATERIAL_SAMPLE",12986
"2023-10-01",6,"FOSSIL_SPECIMEN",1196
"2023-10-01",6,"PRESERVED_SPECIMEN",3075811
"2023-10-01",6,"MACHINE_OBSERVATION",795
"2023-10-01",7,"HUMAN_OBSERVATION",55264
"2023-10-01",7,"PRESERVED_SPECIMEN",27941
"2024-01-01",0,"HUMAN_OBSERVATION",2709
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MATERIAL_SAMPLE",1121
"2024-01-01",0,"FOSSIL_SPECIMEN",46
"2024-01-01",0,"PRESERVED_SPECIMEN",1802
"2024-01-01",0,"MACHINE_OBSERVATION",23
"2024-01-01",1,"FOSSIL_SPECIMEN",83962
"2024-01-01",1,"MATERIAL_CITATION",9362
"2024-01-01",1,"PRESERVED_SPECIMEN",1371451
"2024-01-01",1,"MACHINE_OBSERVATION",119065
"2024-01-01",1,"OCCURRENCE",7780
"2024-01-01",1,"HUMAN_OBSERVATION",37639800
"2024-01-01",1,"LIVING_SPECIMEN",26014
"2024-01-01",1,"MATERIAL_SAMPLE",17930
"2024-01-01",2,"HUMAN_OBSERVATION",877
"2024-01-01",2,"MATERIAL_SAMPLE",6
"2024-01-01",3,"HUMAN_OBSERVATION",468742
"2024-01-01",3,"MATERIAL_SAMPLE",389930
"2024-01-01",3,"MATERIAL_CITATION",253
"2024-01-01",3,"PRESERVED_SPECIMEN",1251
"2024-01-01",4,"HUMAN_OBSERVATION",20978
"2024-01-01",4,"FOSSIL_SPECIMEN",440
"2024-01-01",4,"MATERIAL_CITATION",232
"2024-01-01",4,"PRESERVED_SPECIMEN",29815
"2024-01-01",5,"FOSSIL_SPECIMEN",2
"2024-01-01",5,"MATERIAL_CITATION",72
"2024-01-01",5,"PRESERVED_SPECIMEN",298508
"2024-01-01",5,"OCCURRENCE",221488
"2024-01-01",5,"HUMAN_OBSERVATION",230588
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",6,"MACHINE_OBSERVATION",795
"2024-01-01",6,"OCCURRENCE",5777
"2024-01-01",6,"HUMAN_OBSERVATION",14767746
"2024-01-01",6,"LIVING_SPECIMEN",81069
"2024-01-01",6,"MATERIAL_SAMPLE",12986
"2024-01-01",6,"FOSSIL_SPECIMEN",1196
"2024-01-01",6,"MATERIAL_CITATION",2188
"2024-01-01",6,"PRESERVED_SPECIMEN",3083796
"2024-01-01",7,"HUMAN_OBSERVATION",55269
"2024-01-01",7,"MATERIAL_CITATION",8
"2024-01-01",7,"PRESERVED_SPECIMEN",27941
"2024-01-01",8,"MATERIAL_CITATION",83
"2024-04-01",0,"FOSSIL_SPECIMEN",46
"2024-04-01",0,"PRESERVED_SPECIMEN",1806
"2024-04-01",0,"MACHINE_OBSERVATION",23
"2024-04-01",0,"OCCURRENCE",31
"2024-04-01",0,"HUMAN_OBSERVATION",2080
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"MATERIAL_SAMPLE",1121
"2024-04-01",1,"MACHINE_OBSERVATION",119065
"2024-04-01",1,"OCCURRENCE",7914
"2024-04-01",1,"HUMAN_OBSERVATION",37842202
"2024-04-01",1,"LIVING_SPECIMEN",26014
"2024-04-01",1,"MATERIAL_SAMPLE",17930
"2024-04-01",1,"FOSSIL_SPECIMEN",83962
"2024-04-01",1,"MATERIAL_CITATION",9362
"2024-04-01",1,"PRESERVED_SPECIMEN",1381651
"2024-04-01",2,"HUMAN_OBSERVATION",877
"2024-04-01",2,"MATERIAL_SAMPLE",6
"2024-04-01",3,"HUMAN_OBSERVATION",468784
"2024-04-01",3,"MATERIAL_SAMPLE",389930
"2024-04-01",3,"MATERIAL_CITATION",253
"2024-04-01",3,"PRESERVED_SPECIMEN",1500
"2024-04-01",3,"OCCURRENCE",3349
"2024-04-01",4,"FOSSIL_SPECIMEN",440
"2024-04-01",4,"MATERIAL_CITATION",232
"2024-04-01",4,"PRESERVED_SPECIMEN",32054
"2024-04-01",4,"OCCURRENCE",74813
"2024-04-01",4,"HUMAN_OBSERVATION",21107
"2024-04-01",5,"OCCURRENCE",221492
"2024-04-01",5,"HUMAN_OBSERVATION",239060
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"FOSSIL_SPECIMEN",2
"2024-04-01",5,"MATERIAL_CITATION",72
"2024-04-01",5,"PRESERVED_SPECIMEN",301896
"2024-04-01",6,"OCCURRENCE",487915
"2024-04-01",6,"HUMAN_OBSERVATION",14864655
"2024-04-01",6,"LIVING_SPECIMEN",81069
"2024-04-01",6,"MATERIAL_SAMPLE",12986
"2024-04-01",6,"FOSSIL_SPECIMEN",1196
"2024-04-01",6,"MATERIAL_CITATION",2188
"2024-04-01",6,"PRESERVED_SPECIMEN",3240429
"2024-04-01",6,"MACHINE_OBSERVATION",795
"2024-04-01",7,"HUMAN_OBSERVATION",55319
"2024-04-01",7,"MATERIAL_CITATION",8
"2024-04-01",7,"PRESERVED_SPECIMEN",28012
"2024-04-01",7,"OCCURRENCE",474
"2024-04-01",8,"MATERIAL_CITATION",83
"2024-04-01",8,"HUMAN_OBSERVATION",17
