"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1693
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",194
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10250
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3901
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",765
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5674
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",407
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",360
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3115
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",587
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",261
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1030
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133530
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",439
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",882
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7039
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2158
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",119
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",332
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",91
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",328
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",157
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",301
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",123
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",31
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",319
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",53
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",14
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",738
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",128
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",336
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1157
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",60
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",93
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1126
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",148
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",238
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",393
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",299
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",56
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",208
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",792
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",305
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",24
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1288
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",226
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1730
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1955
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",551
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1888
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",504
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",163
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",153
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2078
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8693
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1298
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",767
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47253
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4540
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2348
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41050
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17169
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",267
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",252
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1896
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7675
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",195
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",194
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10179
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3992
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",819
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1665
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1030
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5674
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",360
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3116
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",261
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",587
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135423
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",882
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7205
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",119
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2158
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58084
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",332
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",91
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",54
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",10
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",342
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",162
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",291
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",123
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",33
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",33
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",323
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",14
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",732
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",24
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",128
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1157
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",305
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
