"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",306
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1569
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",319
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90153
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",187
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",65019
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7630
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1378
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10217
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",854
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4161
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1723
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571198
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",3
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",450
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13650
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2944
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",129
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2295
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6037
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",11530
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",453
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1200
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",393
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6446
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",496
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21832
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",10188
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",50
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1327
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",496
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",190
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",114
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",464
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4470
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1831
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",429
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12718
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",774
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6127
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",21898
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",989
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1935
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5845817
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",21831
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1606
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",190
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1271
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148895
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",131
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9011
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",175
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",102
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3003
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78319
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2445
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71719
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",460
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4924
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",969
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1421
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",144
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3075
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",215
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35569
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",336
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1657
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",298
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1911
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171537
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",361
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49714
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5376
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",6008
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3300
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",435
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2570
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",99
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",136
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",241263
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1507
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",382
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109767
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3030
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",496
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",13233
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1326
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",921
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23563
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",696
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",291
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2502
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",61547
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4468
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042854
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",128
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1336
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7328
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83063
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30610
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1349
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1633
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",77
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1128
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",277
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2598
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43134
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",190
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",96
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143611
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178269
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",555
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2700
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",41
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13065
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3473
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",103
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30509
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",496
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1665
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33071
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",786
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",241308
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",241
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",191
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2915
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1731
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16119816
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",84
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2355
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",189
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",69
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349554
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",550
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1547
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246575
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",158222
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",59
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2578
