"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"HUMAN_OBSERVATION",305
"2012-01-18",3,"UNKNOWN",149
"2013-05-21",3,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"PRESERVED_SPECIMEN",690
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"LITERATURE",15
"2019-04-06",0,"MATERIAL_SAMPLE",1784
"2017-04-12",7,"OBSERVATION",90
"2010-04-01",0,"FOSSIL_SPECIMEN",516
"2017-07-24",0,"HUMAN_OBSERVATION",353
"2008-10-10",1,"OBSERVATION",2856852
"2009-04-06",6,"LIVING_SPECIMEN",857
"2014-09-08",1,"PRESERVED_SPECIMEN",437579
"2011-02-21",5,"LIVING_SPECIMEN",1378
"2008-12-17",7,"OBSERVATION",90
"2016-12-27",4,"PRESERVED_SPECIMEN",4272
"2008-04-01",0,"FOSSIL_SPECIMEN",678
"2011-09-05",7,"OBSERVATION",90
"2016-04-05",4,"HUMAN_OBSERVATION",29905
"2016-07-04",4,"FOSSIL_SPECIMEN",748
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",4256
"2020-01-01",4,"MATERIAL_SAMPLE",6710
"2009-06-17",6,"UNKNOWN",30711
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1226
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1378
"2014-03-28",3,"UNKNOWN",156
"2015-07-03",1,"FOSSIL_SPECIMEN",8142
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",173
"2012-03-26",5,"OBSERVATION",150
"2010-11-17",4,"FOSSIL_SPECIMEN",721
"2012-07-13",4,"FOSSIL_SPECIMEN",721
"2017-12-22",1,"FOSSIL_SPECIMEN",16170
"2018-04-09",3,"HUMAN_OBSERVATION",39
"2019-07-01",2,"UNKNOWN",88
"2008-06-27",5,"LIVING_SPECIMEN",1245
"2015-07-03",2,"UNKNOWN",88
"2016-01-04",7,"PRESERVED_SPECIMEN",290
"2009-09-25",4,"PRESERVED_SPECIMEN",316
"2009-12-16",0,"FOSSIL_SPECIMEN",516
"2011-06-10",6,"OBSERVATION",7128
"2015-10-01",0,"OBSERVATION",1393
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2012-12-11",0,"OBSERVATION",1395
"2020-04-01",6,"PRESERVED_SPECIMEN",1903962
"2009-04-06",1,"HUMAN_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",2855416
"2012-10-31",6,"FOSSIL_SPECIMEN",4041
"2015-04-09",6,"UNKNOWN",33016
"2019-01-01",4,"PRESERVED_SPECIMEN",4675
"2011-02-21",0,"HUMAN_OBSERVATION",262
"2013-02-20",6,"UNKNOWN",23795
"2013-07-09",0,"FOSSIL_SPECIMEN",543
"2019-10-09",1,"HUMAN_OBSERVATION",22006191
"2012-01-18",4,"UNKNOWN",2333
"2013-05-21",4,"PRESERVED_SPECIMEN",404
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18498
"2018-07-11",3,"PRESERVED_SPECIMEN",127
"2012-10-31",0,"PRESERVED_SPECIMEN",4338
"2019-04-06",0,"FOSSIL_SPECIMEN",1506
"2019-04-06",1,"MATERIAL_SAMPLE",11854
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",4786
"2017-07-24",1,"HUMAN_OBSERVATION",17550066
"2018-04-09",0,"OBSERVATION",5
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2015-10-01",4,"HUMAN_OBSERVATION",29859
"2012-12-11",4,"HUMAN_OBSERVATION",30204
"2016-01-04",0,"HUMAN_OBSERVATION",312
"2016-12-27",5,"PRESERVED_SPECIMEN",29624
"2008-04-01",1,"FOSSIL_SPECIMEN",3784
"2009-06-17",6,"FOSSIL_SPECIMEN",1167
"2013-09-10",3,"LIVING_SPECIMEN",245
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2017-04-12",0,"UNKNOWN",364
"2020-01-01",4,"FOSSIL_SPECIMEN",21566
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2016-10-07",5,"PRESERVED_SPECIMEN",29081
"2020-01-01",5,"MATERIAL_SAMPLE",4013
"2009-06-17",0,"PRESERVED_SPECIMEN",1166
"2009-06-17",7,"UNKNOWN",30
"2016-07-04",6,"UNKNOWN",28805
"2008-12-17",0,"UNKNOWN",315
"2012-03-26",6,"LIVING_SPECIMEN",935
"2014-03-28",4,"UNKNOWN",339
"2018-09-28",4,"FOSSIL_SPECIMEN",11367
"2020-01-01",5,"UNKNOWN",896
"2012-03-26",6,"OBSERVATION",7128
"2013-12-20",0,"OBSERVATION",1393
"2018-04-09",4,"HUMAN_OBSERVATION",30370
"2019-07-01",3,"UNKNOWN",163
"2008-06-27",6,"LIVING_SPECIMEN",843
"2015-07-03",3,"UNKNOWN",1519
"2009-09-25",5,"PRESERVED_SPECIMEN",10722
"2009-12-16",1,"FOSSIL_SPECIMEN",4786
"2011-06-10",7,"OBSERVATION",90
"2013-02-20",6,"FOSSIL_SPECIMEN",3465
"2015-10-01",1,"OBSERVATION",2855538
"2007-12-19",5,"PRESERVED_SPECIMEN",4011
"2012-12-11",1,"OBSERVATION",2909755
"2020-04-01",7,"PRESERVED_SPECIMEN",320
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",31865
"2011-02-21",1,"HUMAN_OBSERVATION",3607441
"2013-02-20",0,"PRESERVED_SPECIMEN",4347
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",7669
"2018-09-28",6,"MACHINE_OBSERVATION",261
"2012-01-18",5,"UNKNOWN",1339
"2013-05-21",5,"PRESERVED_SPECIMEN",15988
"2015-01-19",6,"PRESERVED_SPECIMEN",1552474
"2018-07-11",4,"PRESERVED_SPECIMEN",4413
"2012-10-31",1,"PRESERVED_SPECIMEN",403836
"2019-04-06",1,"FOSSIL_SPECIMEN",16110
"2019-04-06",2,"MATERIAL_SAMPLE",86
"2020-04-01",6,"MACHINE_OBSERVATION",261
"2008-10-10",3,"LIVING_SPECIMEN",60
"2018-04-09",1,"OBSERVATION",778051
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",721
"2013-12-20",4,"HUMAN_OBSERVATION",28029
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"OBSERVATION",1391
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",8348006
"2016-12-27",6,"PRESERVED_SPECIMEN",1731516
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",462
"2017-04-12",1,"UNKNOWN",256382
"2016-07-04",6,"FOSSIL_SPECIMEN",3638
"2020-04-01",0,"HUMAN_OBSERVATION",1599
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",182
"2016-10-07",6,"PRESERVED_SPECIMEN",1726176
"2020-01-01",6,"MATERIAL_SAMPLE",12496
"2009-06-17",1,"PRESERVED_SPECIMEN",152299
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",516
"2016-07-04",0,"PRESERVED_SPECIMEN",7757
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",269091
"2014-03-28",5,"UNKNOWN",1064
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2020-01-01",6,"UNKNOWN",18896
"2012-03-26",7,"OBSERVATION",90
"2018-09-28",6,"MATERIAL_SAMPLE",68
"2010-11-17",6,"FOSSIL_SPECIMEN",3941
"2012-07-13",6,"FOSSIL_SPECIMEN",4041
"2013-12-20",1,"OBSERVATION",2855729
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2019-07-01",4,"UNKNOWN",277
"2013-09-10",1,"LITERATURE",14803
"2015-07-03",4,"UNKNOWN",546
"2009-09-25",6,"PRESERVED_SPECIMEN",100877
"2010-11-17",0,"PRESERVED_SPECIMEN",703
"2007-12-19",6,"PRESERVED_SPECIMEN",71707
"2012-07-13",0,"PRESERVED_SPECIMEN",4048
"2016-04-05",3,"LIVING_SPECIMEN",710
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",30215
"2019-01-01",6,"PRESERVED_SPECIMEN",1799308
"2013-02-20",1,"PRESERVED_SPECIMEN",412970
"2019-10-09",3,"HUMAN_OBSERVATION",107
"2008-12-17",4,"HUMAN_OBSERVATION",13924
"2012-01-18",6,"UNKNOWN",35862
"2013-05-21",6,"PRESERVED_SPECIMEN",1554500
"2015-01-19",7,"PRESERVED_SPECIMEN",240
"2018-07-11",5,"PRESERVED_SPECIMEN",29809
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",5145
"2011-06-10",0,"UNKNOWN",377
"2008-10-10",4,"LIVING_SPECIMEN",27
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",3628
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",557
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1390
"2017-10-12",1,"OBSERVATION",2855563
"2015-10-01",6,"HUMAN_OBSERVATION",2704
"2019-10-09",0,"LIVING_SPECIMEN",22
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2016-12-27",7,"PRESERVED_SPECIMEN",322
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",1398
"2017-04-12",2,"UNKNOWN",88
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",22616500
"2008-10-10",1,"LITERATURE",20
"2020-01-01",6,"FOSSIL_SPECIMEN",3774
"2009-04-06",1,"UNKNOWN",264861
"2016-10-07",7,"PRESERVED_SPECIMEN",319
"2020-01-01",7,"MATERIAL_SAMPLE",1287
"2011-02-21",0,"UNKNOWN",377
"2011-09-05",1,"FOSSIL_SPECIMEN",5343
"2015-01-19",0,"HUMAN_OBSERVATION",315
"2016-07-04",1,"PRESERVED_SPECIMEN",640411
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",24506
"2015-07-03",4,"FOSSIL_SPECIMEN",729
"2017-07-24",0,"OBSERVATION",1391
"2018-09-28",6,"FOSSIL_SPECIMEN",5055
"2020-01-01",0,"PRESERVED_SPECIMEN",14260
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1686
"2018-04-09",6,"HUMAN_OBSERVATION",22612
"2019-07-01",5,"UNKNOWN",1822
"2015-07-03",5,"UNKNOWN",6202
"2018-09-28",0,"PRESERVED_SPECIMEN",12961
"2009-09-25",7,"PRESERVED_SPECIMEN",215
"2010-11-17",1,"PRESERVED_SPECIMEN",402932
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",416514
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",47
"2009-04-06",4,"HUMAN_OBSERVATION",13939
"2016-04-05",4,"OBSERVATION",3349
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2019-01-01",7,"PRESERVED_SPECIMEN",325
"2012-03-26",0,"UNKNOWN",648
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",13805
"2011-06-10",0,"FOSSIL_SPECIMEN",516
"2012-01-18",0,"PRESERVED_SPECIMEN",3549
"2012-01-18",7,"UNKNOWN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",241
"2018-07-11",6,"PRESERVED_SPECIMEN",1784998
"2016-12-27",0,"HUMAN_OBSERVATION",317
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",6606
"2011-06-10",1,"UNKNOWN",475908
"2013-09-10",0,"HUMAN_OBSERVATION",303
"2018-04-09",3,"LIVING_SPECIMEN",922
"2008-10-10",5,"LIVING_SPECIMEN",1245
"2010-04-01",4,"FOSSIL_SPECIMEN",721
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",30211
"2008-10-10",5,"OBSERVATION",150
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2019-01-01",6,"MACHINE_OBSERVATION",261
"2014-09-08",5,"PRESERVED_SPECIMEN",18055
"2010-07-26",6,"FOSSIL_SPECIMEN",1167
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2009-04-06",1,"OBSERVATION",4820538
"2010-07-26",0,"PRESERVED_SPECIMEN",1116
"2011-02-21",0,"OBSERVATION",1395
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2019-10-09",1,"OBSERVATION",256
"2008-04-01",4,"FOSSIL_SPECIMEN",456
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2017-04-12",3,"UNKNOWN",1464
"2020-01-01",7,"FOSSIL_SPECIMEN",211
"2020-01-01",8,"MATERIAL_SAMPLE",270
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2011-02-21",1,"UNKNOWN",480793
"2013-05-21",0,"HUMAN_OBSERVATION",303
"2015-01-19",1,"HUMAN_OBSERVATION",6438297
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",2855398
"2018-09-28",7,"FOSSIL_SPECIMEN",54
"2020-01-01",1,"PRESERVED_SPECIMEN",1111432
"2013-12-20",3,"OBSERVATION",2
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2019-07-01",6,"UNKNOWN",30014
"2015-07-03",6,"UNKNOWN",33030
"2018-09-28",1,"PRESERVED_SPECIMEN",1047915
"2009-12-16",4,"FOSSIL_SPECIMEN",721
"2015-10-01",4,"OBSERVATION",3349
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",3379
"2016-01-04",0,"OBSERVATION",1393
"2016-04-05",5,"LIVING_SPECIMEN",2046
"2008-06-27",0,"OBSERVATION",1390
"2015-04-09",0,"FOSSIL_SPECIMEN",673
"2016-04-05",5,"OBSERVATION",150
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2017-10-12",6,"HUMAN_OBSERVATION",13335
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2020-01-01",0,"MACHINE_OBSERVATION",101
"2011-02-21",4,"HUMAN_OBSERVATION",31075
"2012-03-26",1,"UNKNOWN",277761
"2013-02-20",3,"PRESERVED_SPECIMEN",75
"2013-07-09",4,"FOSSIL_SPECIMEN",721
"2019-10-09",5,"HUMAN_OBSERVATION",3238
"2011-06-10",1,"FOSSIL_SPECIMEN",5344
"2012-01-18",1,"PRESERVED_SPECIMEN",413022
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",481
"2016-12-27",1,"HUMAN_OBSERVATION",17173560
"2012-10-31",4,"PRESERVED_SPECIMEN",386
"2019-04-06",4,"FOSSIL_SPECIMEN",9303
"2019-04-06",5,"MATERIAL_SAMPLE",2678
"2011-06-10",2,"UNKNOWN",176
"2013-09-10",1,"HUMAN_OBSERVATION",6323295
"2015-10-01",1,"LITERATURE",14783
"2018-04-09",4,"LIVING_SPECIMEN",47
"2008-10-10",6,"LIVING_SPECIMEN",843
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2018-04-09",4,"OBSERVATION",1946
"2008-10-10",6,"OBSERVATION",7115
"2014-09-08",6,"PRESERVED_SPECIMEN",1547061
"2017-10-12",3,"LIVING_SPECIMEN",911
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",221665
"2011-02-21",1,"OBSERVATION",7985440
"2016-01-04",4,"HUMAN_OBSERVATION",29905
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2017-04-12",4,"UNKNOWN",495
"2018-04-09",1,"LITERATURE",21
"2020-04-01",3,"HUMAN_OBSERVATION",154
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",304
"2011-02-21",2,"UNKNOWN",176
"2013-05-21",1,"HUMAN_OBSERVATION",6219788
"2016-07-04",3,"PRESERVED_SPECIMEN",120
"2018-07-11",0,"HUMAN_OBSERVATION",1717
"2008-12-17",4,"UNKNOWN",293
"2015-07-03",6,"FOSSIL_SPECIMEN",3537
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",3349
"2017-12-22",6,"FOSSIL_SPECIMEN",4626
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",6877
"2015-07-03",7,"UNKNOWN",5
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2015-10-01",5,"OBSERVATION",150
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2012-12-11",5,"OBSERVATION",150
"2016-01-04",1,"OBSERVATION",2855414
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2017-12-22",0,"PRESERVED_SPECIMEN",12299
"2008-06-27",1,"OBSERVATION",2856852
"2015-04-09",1,"FOSSIL_SPECIMEN",8097
"2016-04-05",6,"OBSERVATION",7133
"2020-04-01",0,"LIVING_SPECIMEN",120
"2020-01-01",1,"MACHINE_OBSERVATION",7904
"2020-04-01",0,"OBSERVATION",5
"2012-03-26",2,"UNKNOWN",176
"2013-02-20",4,"PRESERVED_SPECIMEN",404
"2019-10-09",6,"HUMAN_OBSERVATION",164224
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",14803
"2012-10-31",5,"PRESERVED_SPECIMEN",15897
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"MATERIAL_SAMPLE",1380
"2011-06-10",3,"UNKNOWN",147
"2018-04-09",5,"LIVING_SPECIMEN",2061
"2010-04-01",6,"FOSSIL_SPECIMEN",1170
"2017-07-24",6,"HUMAN_OBSERVATION",12771
"2018-04-09",5,"OBSERVATION",205
"2008-10-10",7,"OBSERVATION",90
"2014-09-08",7,"PRESERVED_SPECIMEN",216
"2010-04-01",0,"PRESERVED_SPECIMEN",1129
"2017-10-12",4,"LIVING_SPECIMEN",47
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",3349
"2019-10-09",3,"LIVING_SPECIMEN",1010
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1164
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1248
"2020-04-01",4,"HUMAN_OBSERVATION",1026
"2009-04-06",4,"UNKNOWN",296
"2008-04-01",0,"PRESERVED_SPECIMEN",1387
"2009-06-17",5,"PRESERVED_SPECIMEN",9408
"2011-02-21",3,"UNKNOWN",147
"2011-09-05",4,"FOSSIL_SPECIMEN",721
"2016-07-04",4,"PRESERVED_SPECIMEN",1316
"2017-07-24",3,"LIVING_SPECIMEN",701
"2018-07-11",1,"HUMAN_OBSERVATION",18194902
