"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1213
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11783
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1814
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2678
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",899
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3411
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",39
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",83
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1793
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17320
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",54
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",583
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",909
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3436
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10624
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1794
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3020
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",901
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3491
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",38
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",83
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",583
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18326
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",54
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",777
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1793
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1153
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1700
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1223
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3073
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10748
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3565
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",886
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3372
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
