"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1485
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",250
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1431
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4380
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",562
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",134
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",407
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",50
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",658
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1462
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1009
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",31
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",278
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3610
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4230
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1128
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",849
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",945
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",39
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1468
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1326
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",322
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",61
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",96
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",623
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
