"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11050
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",1142
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4496
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17546
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10156
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2546
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",315
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301062
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6586
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",217
"2019-04-06","UNKNOWN","Unknown","Unknown","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",373
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",103
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4482
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",7926
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20612
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5227
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",35087
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",34
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",23912
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7206
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",105
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20644
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",351
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26157
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51669
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",8281
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8081
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4137
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",60
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1084
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26157
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",5526
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonth",30
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35128
"2019-10-09","LITERATURE","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",71
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",57
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",635
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",65
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1113
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",444571
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",23737
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4806
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4622
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",444441
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",86
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",68892
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",63
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",553
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",145
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4821
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",212
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2059
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",793
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8422
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3389
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3024
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",16519
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",439652
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4388
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",126
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1005
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1399
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4536
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",538
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",11546
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1400
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",719
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",2850
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1433
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",939
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","LITERATURE","Species","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",760
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",134
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",313
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1524
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",124
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",107279
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20018
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2764
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2465
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",444716
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",24824
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",69
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1820
"2020-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",462
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",579
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1592
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",297
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",948
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1761
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",95
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",429
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1883144
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",887
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",11213
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",37640
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25059
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",948
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2957
"2020-04-01","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Family","Unknown","YearOnly",21
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4242
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",292645
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4022
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4142
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3233
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",794
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11312
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",13574
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5426
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",92
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",7833
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",465
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12062
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25144
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",22
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",51933
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2626
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",392
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",8522
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",872
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6205
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1056
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12640
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",374
"2016-12-27","LITERATURE","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1854
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302941
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1182
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2788
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",392
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3591
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",120
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",11493
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26478
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",760
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",1646
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",462
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3360
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301062
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",581
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4641
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",37352
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300871
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",122
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",470
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",61
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",620
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1591
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7694
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46835
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",110588
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2013-09-10","UNKNOWN","Unknown","Unknown","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7517
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168895
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",364
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",38860
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20823
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13825
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3240
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",67
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30641
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7522
"2019-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",217
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",158
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",276
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",133
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2843
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",13506
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3998
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",510
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26451
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",1594
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",107
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",15401
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4343
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",13638
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",703
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1545
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1059
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",65
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",15401
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",307
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",921
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1667614
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",748
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",23737
