"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",624
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",608
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",366
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3443
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",331
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",713
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",471
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1047
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",692
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",624
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",512
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",471
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",608
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",271
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",898
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",872
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",842
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",697
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2320
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",356
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",570
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",463
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3700
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
