"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1478
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1496
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1266
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3183
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",337
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
