"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15708
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1335
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1533
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1771
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1920
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1133
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1482
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2742
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3358
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",899
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3241
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1436
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",166
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1860
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",32
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2489
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",396
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",31
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",53
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",45
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",575
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1883
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",254
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1340
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1533
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15784
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",136
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",282
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1771
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",240
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",59
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",64
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",818
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2728
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1843
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3377
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1623
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",47
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3240
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",517
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",252
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2479
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1351
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",218
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1857
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",32
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",712
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",379
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1342
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
