"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11530
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17190
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1283
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1350868
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13541
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1760
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",671
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",572
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",445
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",102
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19741
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14424
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89619
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",671
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3568
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21423
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77466
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",247
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",369
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",842
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",338
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1302
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3316
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2871
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",796
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30067
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",373
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2554
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",484
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",327
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163189
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49978
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1355
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13331
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2735
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3069
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33870
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29060
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",219
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",239
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",664
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18643
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1305
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2020
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",874
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11767
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89377
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2647
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14664
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4031
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20423
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2803
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18780
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",484
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41939
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1857
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",827
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492348
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",362
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18585
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10048
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3331
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1621
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12116
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",74
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3446
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17578
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11656
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78612
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",829
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",50
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19670
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22812
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9558
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",640
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",832
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",343
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
