"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"MATERIAL_SAMPLE",6375
"2020-01-01",1,"FOSSIL_SPECIMEN",7419
"2020-01-01",2,"MATERIAL_SAMPLE",1013
"2020-01-01",3,"PRESERVED_SPECIMEN",2064
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"MATERIAL_SAMPLE",66293
"2020-01-01",3,"FOSSIL_SPECIMEN",165
"2020-01-01",4,"PRESERVED_SPECIMEN",1439
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",2632
"2020-01-01",4,"OBSERVATION",7
"2020-01-01",4,"MATERIAL_SAMPLE",5715
"2020-01-01",4,"FOSSIL_SPECIMEN",69678
"2020-01-01",5,"PRESERVED_SPECIMEN",15663
"2020-01-01",5,"LIVING_SPECIMEN",35
"2020-01-01",5,"OCCURRENCE",9
"2020-01-01",5,"HUMAN_OBSERVATION",262
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",667
"2020-01-01",6,"MATERIAL_SAMPLE",1495
"2020-01-01",6,"FOSSIL_SPECIMEN",309
"2020-01-01",6,"PRESERVED_SPECIMEN",52907
"2020-01-01",6,"LIVING_SPECIMEN",240
"2020-01-01",6,"OCCURRENCE",59
"2020-01-01",6,"HUMAN_OBSERVATION",28819
"2020-01-01",7,"MATERIAL_SAMPLE",637
"2020-01-01",7,"FOSSIL_SPECIMEN",924
"2020-01-01",7,"PRESERVED_SPECIMEN",11
"2020-01-01",7,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",1216
"2020-04-01",0,"OBSERVATION",8
"2020-04-01",0,"MATERIAL_SAMPLE",7270
"2020-04-01",0,"FOSSIL_SPECIMEN",1647
"2020-04-01",0,"PRESERVED_SPECIMEN",1368
"2020-04-01",0,"OCCURRENCE",114
"2020-04-01",1,"HUMAN_OBSERVATION",138882
"2020-04-01",1,"OBSERVATION",108
"2020-04-01",1,"MATERIAL_SAMPLE",5076
"2020-04-01",1,"FOSSIL_SPECIMEN",7700
"2020-04-01",1,"PRESERVED_SPECIMEN",29127
"2020-04-01",1,"MACHINE_OBSERVATION",307
"2020-04-01",1,"OCCURRENCE",235
"2020-04-01",2,"MATERIAL_SAMPLE",1013
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"MATERIAL_SAMPLE",66299
"2020-04-01",3,"FOSSIL_SPECIMEN",165
"2020-04-01",3,"PRESERVED_SPECIMEN",2064
"2020-04-01",4,"HUMAN_OBSERVATION",2788
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",7
"2020-04-01",4,"MATERIAL_SAMPLE",5874
"2020-04-01",4,"FOSSIL_SPECIMEN",69778
"2020-04-01",4,"PRESERVED_SPECIMEN",1440
"2020-04-01",5,"OCCURRENCE",9
"2020-04-01",5,"HUMAN_OBSERVATION",265
"2020-04-01",5,"LIVING_SPECIMEN",35
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",918
"2020-04-01",5,"PRESERVED_SPECIMEN",15760
"2020-04-01",6,"OCCURRENCE",59
"2020-04-01",6,"HUMAN_OBSERVATION",28856
"2020-04-01",6,"LIVING_SPECIMEN",436
"2020-04-01",6,"MATERIAL_SAMPLE",5143
"2020-04-01",6,"FOSSIL_SPECIMEN",323
"2020-04-01",6,"PRESERVED_SPECIMEN",53184
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",7,"MATERIAL_SAMPLE",663
"2020-04-01",7,"FOSSIL_SPECIMEN",949
"2020-04-01",7,"PRESERVED_SPECIMEN",11
"2020-07-01",0,"MATERIAL_SAMPLE",7270
"2020-07-01",0,"FOSSIL_SPECIMEN",1489
"2020-07-01",0,"PRESERVED_SPECIMEN",2105
"2020-07-01",0,"OCCURRENCE",114
"2020-07-01",0,"HUMAN_OBSERVATION",459
"2020-07-01",0,"OBSERVATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",307
"2020-07-01",1,"MATERIAL_SAMPLE",5390
"2020-07-01",1,"FOSSIL_SPECIMEN",8177
"2020-07-01",1,"PRESERVED_SPECIMEN",32624
"2020-07-01",1,"OCCURRENCE",235
"2020-07-01",1,"HUMAN_OBSERVATION",152002
"2020-07-01",1,"OBSERVATION",108
"2020-07-01",2,"MATERIAL_SAMPLE",1013
"2020-07-01",3,"MATERIAL_SAMPLE",66299
"2020-07-01",3,"FOSSIL_SPECIMEN",165
"2020-07-01",3,"PRESERVED_SPECIMEN",2066
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",5874
"2020-07-01",4,"FOSSIL_SPECIMEN",70989
"2020-07-01",4,"PRESERVED_SPECIMEN",2781
"2020-07-01",4,"HUMAN_OBSERVATION",1495
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",7
"2020-07-01",5,"MATERIAL_SAMPLE",940
"2020-07-01",5,"PRESERVED_SPECIMEN",15796
"2020-07-01",5,"OCCURRENCE",9
"2020-07-01",5,"HUMAN_OBSERVATION",271
"2020-07-01",5,"LIVING_SPECIMEN",35
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"LIVING_SPECIMEN",436
"2020-07-01",6,"MATERIAL_SAMPLE",5231
"2020-07-01",6,"FOSSIL_SPECIMEN",2242
"2020-07-01",6,"PRESERVED_SPECIMEN",53808
"2020-07-01",6,"OCCURRENCE",59
"2020-07-01",6,"HUMAN_OBSERVATION",29169
"2020-07-01",7,"MATERIAL_SAMPLE",663
"2020-07-01",7,"FOSSIL_SPECIMEN",1034
"2020-07-01",7,"PRESERVED_SPECIMEN",11
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",0,"PRESERVED_SPECIMEN",2109
"2020-10-01",0,"OCCURRENCE",114
"2020-10-01",0,"HUMAN_OBSERVATION",459
"2020-10-01",0,"OBSERVATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",7270
"2020-10-01",0,"FOSSIL_SPECIMEN",1490
"2020-10-01",1,"PRESERVED_SPECIMEN",32621
"2020-10-01",1,"OCCURRENCE",236
"2020-10-01",1,"HUMAN_OBSERVATION",165283
"2020-10-01",1,"OBSERVATION",108
"2020-10-01",1,"MACHINE_OBSERVATION",307
"2020-10-01",1,"MATERIAL_SAMPLE",5390
"2020-10-01",1,"FOSSIL_SPECIMEN",8168
"2020-10-01",2,"MATERIAL_SAMPLE",1013
"2020-10-01",3,"PRESERVED_SPECIMEN",2066
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",66299
"2020-10-01",3,"FOSSIL_SPECIMEN",165
"2020-10-01",4,"PRESERVED_SPECIMEN",2787
"2020-10-01",4,"HUMAN_OBSERVATION",1495
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",7
"2020-10-01",4,"MATERIAL_SAMPLE",5874
"2020-10-01",4,"FOSSIL_SPECIMEN",70980
"2020-10-01",5,"PRESERVED_SPECIMEN",15867
"2020-10-01",5,"OCCURRENCE",28
"2020-10-01",5,"HUMAN_OBSERVATION",294
"2020-10-01",5,"LIVING_SPECIMEN",35
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",942
"2020-10-01",6,"MATERIAL_SAMPLE",5238
"2020-10-01",6,"FOSSIL_SPECIMEN",2242
"2020-10-01",6,"PRESERVED_SPECIMEN",53914
"2020-10-01",6,"OCCURRENCE",61
"2020-10-01",6,"HUMAN_OBSERVATION",29515
"2020-10-01",6,"LIVING_SPECIMEN",436
"2020-10-01",7,"MATERIAL_SAMPLE",663
"2020-10-01",7,"FOSSIL_SPECIMEN",1063
"2020-10-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",0,"OCCURRENCE",114
"2021-01-01",0,"HUMAN_OBSERVATION",455
"2021-01-01",0,"OBSERVATION",8
"2021-01-01",0,"MATERIAL_SAMPLE",7275
"2021-01-01",0,"FOSSIL_SPECIMEN",1491
"2021-01-01",0,"PRESERVED_SPECIMEN",1988
"2021-01-01",1,"OCCURRENCE",236
"2021-01-01",1,"HUMAN_OBSERVATION",166024
"2021-01-01",1,"OBSERVATION",108
"2021-01-01",1,"MATERIAL_SAMPLE",5533
"2021-01-01",1,"FOSSIL_SPECIMEN",7447
"2021-01-01",1,"PRESERVED_SPECIMEN",34051
"2021-01-01",1,"MACHINE_OBSERVATION",307
"2021-01-01",2,"MATERIAL_SAMPLE",1013
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",66301
"2021-01-01",3,"FOSSIL_SPECIMEN",165
"2021-01-01",3,"PRESERVED_SPECIMEN",2066
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",1471
"2021-01-01",4,"OBSERVATION",7
"2021-01-01",4,"MATERIAL_SAMPLE",5874
"2021-01-01",4,"FOSSIL_SPECIMEN",60186
"2021-01-01",4,"PRESERVED_SPECIMEN",2785
"2021-01-01",5,"LIVING_SPECIMEN",35
"2021-01-01",5,"OCCURRENCE",28
"2021-01-01",5,"HUMAN_OBSERVATION",294
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",971
"2021-01-01",5,"PRESERVED_SPECIMEN",16277
"2021-01-01",6,"PRESERVED_SPECIMEN",54049
"2021-01-01",6,"LIVING_SPECIMEN",436
"2021-01-01",6,"OCCURRENCE",61
"2021-01-01",6,"HUMAN_OBSERVATION",29087
"2021-01-01",6,"MATERIAL_SAMPLE",5243
"2021-01-01",6,"FOSSIL_SPECIMEN",586
"2021-01-01",7,"PRESERVED_SPECIMEN",10
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",7,"MATERIAL_SAMPLE",663
"2021-01-01",7,"FOSSIL_SPECIMEN",920
"2021-04-01",0,"HUMAN_OBSERVATION",455
"2021-04-01",0,"OBSERVATION",8
"2021-04-01",0,"MATERIAL_SAMPLE",7327
"2021-04-01",0,"FOSSIL_SPECIMEN",1482
"2021-04-01",0,"PRESERVED_SPECIMEN",2026
"2021-04-01",0,"OCCURRENCE",114
"2021-04-01",1,"OCCURRENCE",180
"2021-04-01",1,"HUMAN_OBSERVATION",171433
"2021-04-01",1,"OBSERVATION",108
"2021-04-01",1,"MATERIAL_SAMPLE",5570
"2021-04-01",1,"FOSSIL_SPECIMEN",5177
"2021-04-01",1,"PRESERVED_SPECIMEN",34705
"2021-04-01",1,"MACHINE_OBSERVATION",307
"2021-04-01",1,"MATERIAL_CITATION",110
"2021-04-01",2,"MATERIAL_SAMPLE",1013
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",66301
"2021-04-01",3,"FOSSIL_SPECIMEN",195
"2021-04-01",3,"PRESERVED_SPECIMEN",2066
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",10890
"2021-04-01",4,"OBSERVATION",7
"2021-04-01",4,"MATERIAL_SAMPLE",5874
"2021-04-01",4,"FOSSIL_SPECIMEN",39779
"2021-04-01",4,"PRESERVED_SPECIMEN",3229
"2021-04-01",5,"LIVING_SPECIMEN",35
"2021-04-01",5,"OCCURRENCE",28
"2021-04-01",5,"HUMAN_OBSERVATION",306
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",985
"2021-04-01",5,"PRESERVED_SPECIMEN",16455
"2021-04-01",6,"LIVING_SPECIMEN",436
"2021-04-01",6,"OCCURRENCE",61
"2021-04-01",6,"HUMAN_OBSERVATION",29508
"2021-04-01",6,"MATERIAL_SAMPLE",5246
"2021-04-01",6,"FOSSIL_SPECIMEN",570
"2021-04-01",6,"PRESERVED_SPECIMEN",54896
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",18
"2021-04-01",7,"MATERIAL_SAMPLE",663
"2021-04-01",7,"FOSSIL_SPECIMEN",717
"2021-04-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",0,"MATERIAL_SAMPLE",4872
"2021-07-01",0,"FOSSIL_SPECIMEN",1482
"2021-07-01",0,"PRESERVED_SPECIMEN",2128
"2021-07-01",0,"OCCURRENCE",114
"2021-07-01",0,"HUMAN_OBSERVATION",455
"2021-07-01",0,"OBSERVATION",8
"2021-07-01",1,"MACHINE_OBSERVATION",803
"2021-07-01",1,"MATERIAL_SAMPLE",5471
"2021-07-01",1,"FOSSIL_SPECIMEN",5178
"2021-07-01",1,"PRESERVED_SPECIMEN",37569
"2021-07-01",1,"OCCURRENCE",180
"2021-07-01",1,"HUMAN_OBSERVATION",177990
"2021-07-01",1,"OBSERVATION",108
"2021-07-01",1,"MATERIAL_CITATION",110
"2021-07-01",2,"MATERIAL_SAMPLE",1162
"2021-07-01",3,"MATERIAL_SAMPLE",73466
"2021-07-01",3,"FOSSIL_SPECIMEN",195
"2021-07-01",3,"PRESERVED_SPECIMEN",2065
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",7947
"2021-07-01",4,"FOSSIL_SPECIMEN",39779
"2021-07-01",4,"PRESERVED_SPECIMEN",3229
"2021-07-01",4,"HUMAN_OBSERVATION",10890
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",7
"2021-07-01",5,"MATERIAL_SAMPLE",1031
"2021-07-01",5,"PRESERVED_SPECIMEN",17132
"2021-07-01",5,"OCCURRENCE",28
"2021-07-01",5,"HUMAN_OBSERVATION",306
"2021-07-01",5,"LIVING_SPECIMEN",35
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",5414
"2021-07-01",6,"FOSSIL_SPECIMEN",570
"2021-07-01",6,"PRESERVED_SPECIMEN",55098
"2021-07-01",6,"OCCURRENCE",61
"2021-07-01",6,"HUMAN_OBSERVATION",29647
"2021-07-01",6,"LIVING_SPECIMEN",436
"2021-07-01",7,"MATERIAL_SAMPLE",935
"2021-07-01",7,"FOSSIL_SPECIMEN",717
"2021-07-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",18
"2021-10-01",0,"OCCURRENCE",156
"2021-10-01",0,"HUMAN_OBSERVATION",413
"2021-10-01",0,"OBSERVATION",8
"2021-10-01",0,"MATERIAL_SAMPLE",3254
"2021-10-01",0,"FOSSIL_SPECIMEN",1482
"2021-10-01",0,"PRESERVED_SPECIMEN",2181
"2021-10-01",1,"OCCURRENCE",951
"2021-10-01",1,"HUMAN_OBSERVATION",179200
"2021-10-01",1,"OBSERVATION",108
"2021-10-01",1,"MATERIAL_CITATION",110
"2021-10-01",1,"MATERIAL_SAMPLE",5227
"2021-10-01",1,"FOSSIL_SPECIMEN",5200
"2021-10-01",1,"PRESERVED_SPECIMEN",39174
"2021-10-01",1,"MACHINE_OBSERVATION",803
"2021-10-01",2,"MATERIAL_SAMPLE",1204
"2021-10-01",3,"HUMAN_OBSERVATION",16
"2021-10-01",3,"LIVING_SPECIMEN",22
"2021-10-01",3,"MATERIAL_SAMPLE",74513
"2021-10-01",3,"FOSSIL_SPECIMEN",195
"2021-10-01",3,"PRESERVED_SPECIMEN",4455
"2021-10-01",4,"HUMAN_OBSERVATION",10896
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"OBSERVATION",7
"2021-10-01",4,"MATERIAL_SAMPLE",7880
"2021-10-01",4,"FOSSIL_SPECIMEN",39779
"2021-10-01",4,"PRESERVED_SPECIMEN",3260
"2021-10-01",5,"OCCURRENCE",28
"2021-10-01",5,"HUMAN_OBSERVATION",308
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",1353
"2021-10-01",5,"PRESERVED_SPECIMEN",19280
"2021-10-01",6,"PRESERVED_SPECIMEN",62282
"2021-10-01",6,"OCCURRENCE",61
"2021-10-01",6,"HUMAN_OBSERVATION",30089
"2021-10-01",6,"LIVING_SPECIMEN",391
"2021-10-01",6,"MATERIAL_SAMPLE",5581
"2021-10-01",6,"FOSSIL_SPECIMEN",570
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",18
"2021-10-01",7,"MATERIAL_SAMPLE",941
"2021-10-01",7,"FOSSIL_SPECIMEN",717
"2021-10-01",8,"MATERIAL_SAMPLE",7
"2022-01-01",0,"OCCURRENCE",156
"2022-01-01",0,"HUMAN_OBSERVATION",413
"2022-01-01",0,"OBSERVATION",8
"2022-01-01",0,"MATERIAL_SAMPLE",3254
"2022-01-01",0,"FOSSIL_SPECIMEN",1482
"2022-01-01",0,"PRESERVED_SPECIMEN",2188
"2022-01-01",1,"OCCURRENCE",951
"2022-01-01",1,"HUMAN_OBSERVATION",180005
"2022-01-01",1,"OBSERVATION",108
"2022-01-01",1,"MATERIAL_CITATION",110
"2022-01-01",1,"MATERIAL_SAMPLE",5227
"2022-01-01",1,"FOSSIL_SPECIMEN",5181
"2022-01-01",1,"PRESERVED_SPECIMEN",39288
"2022-01-01",1,"MACHINE_OBSERVATION",803
"2022-01-01",2,"MATERIAL_SAMPLE",1204
"2022-01-01",3,"LIVING_SPECIMEN",22
"2022-01-01",3,"HUMAN_OBSERVATION",16
"2022-01-01",3,"MATERIAL_SAMPLE",74531
"2022-01-01",3,"FOSSIL_SPECIMEN",195
"2022-01-01",3,"PRESERVED_SPECIMEN",4455
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",10939
"2022-01-01",4,"OBSERVATION",7
"2022-01-01",4,"MATERIAL_SAMPLE",7880
"2022-01-01",4,"FOSSIL_SPECIMEN",40085
"2022-01-01",4,"PRESERVED_SPECIMEN",3260
"2022-01-01",5,"LIVING_SPECIMEN",22
"2022-01-01",5,"OCCURRENCE",28
"2022-01-01",5,"HUMAN_OBSERVATION",308
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",1355
"2022-01-01",5,"PRESERVED_SPECIMEN",19291
"2022-01-01",6,"LIVING_SPECIMEN",391
"2022-01-01",6,"OCCURRENCE",61
"2022-01-01",6,"HUMAN_OBSERVATION",30105
"2022-01-01",6,"MATERIAL_SAMPLE",5581
"2022-01-01",6,"FOSSIL_SPECIMEN",570
"2022-01-01",6,"PRESERVED_SPECIMEN",62549
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",18
"2022-01-01",7,"MATERIAL_SAMPLE",941
"2022-01-01",7,"FOSSIL_SPECIMEN",758
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-01-01",8,"MATERIAL_SAMPLE",7
"2022-04-01",0,"MATERIAL_SAMPLE",3254
"2022-04-01",0,"FOSSIL_SPECIMEN",1577
"2022-04-01",0,"PRESERVED_SPECIMEN",3414
"2022-04-01",0,"OCCURRENCE",156
"2022-04-01",0,"HUMAN_OBSERVATION",413
"2022-04-01",0,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",5817
"2022-04-01",1,"FOSSIL_SPECIMEN",9258
"2022-04-01",1,"PRESERVED_SPECIMEN",45448
"2022-04-01",1,"MACHINE_OBSERVATION",820
"2022-04-01",1,"MATERIAL_CITATION",110
"2022-04-01",1,"OCCURRENCE",951
"2022-04-01",1,"HUMAN_OBSERVATION",189328
"2022-04-01",1,"OBSERVATION",108
"2022-04-01",2,"MATERIAL_SAMPLE",1204
"2022-04-01",3,"MATERIAL_SAMPLE",74531
"2022-04-01",3,"PRESERVED_SPECIMEN",4455
"2022-04-01",3,"LIVING_SPECIMEN",22
"2022-04-01",3,"HUMAN_OBSERVATION",16
"2022-04-01",4,"OBSERVATION",7
"2022-04-01",4,"MATERIAL_SAMPLE",7880
"2022-04-01",4,"FOSSIL_SPECIMEN",112436
"2022-04-01",4,"PRESERVED_SPECIMEN",5010
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",54060
"2022-04-01",5,"HUMAN_OBSERVATION",310
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",5,"MATERIAL_SAMPLE",1413
"2022-04-01",5,"PRESERVED_SPECIMEN",19629
"2022-04-01",5,"LIVING_SPECIMEN",22
"2022-04-01",5,"OCCURRENCE",28
"2022-04-01",6,"HUMAN_OBSERVATION",30373
"2022-04-01",6,"MATERIAL_SAMPLE",5599
"2022-04-01",6,"FOSSIL_SPECIMEN",583
"2022-04-01",6,"PRESERVED_SPECIMEN",62865
"2022-04-01",6,"LIVING_SPECIMEN",391
"2022-04-01",6,"OCCURRENCE",61
"2022-04-01",7,"HUMAN_OBSERVATION",86
"2022-04-01",7,"MATERIAL_SAMPLE",941
"2022-04-01",7,"FOSSIL_SPECIMEN",812
"2022-04-01",7,"PRESERVED_SPECIMEN",15
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",8,"MATERIAL_SAMPLE",7
"2022-07-01",0,"PRESERVED_SPECIMEN",3421
"2022-07-01",0,"OCCURRENCE",156
"2022-07-01",0,"HUMAN_OBSERVATION",413
"2022-07-01",0,"OBSERVATION",8
"2022-07-01",0,"MATERIAL_SAMPLE",3265
"2022-07-01",0,"FOSSIL_SPECIMEN",1795
"2022-07-01",1,"FOSSIL_SPECIMEN",4582
"2022-07-01",1,"PRESERVED_SPECIMEN",45943
"2022-07-01",1,"MACHINE_OBSERVATION",860
"2022-07-01",1,"OCCURRENCE",951
"2022-07-01",1,"HUMAN_OBSERVATION",194891
"2022-07-01",1,"OBSERVATION",108
"2022-07-01",1,"MATERIAL_CITATION",162
"2022-07-01",1,"MATERIAL_SAMPLE",6132
"2022-07-01",2,"MATERIAL_SAMPLE",1205
"2022-07-01",3,"MATERIAL_SAMPLE",74536
"2022-07-01",3,"PRESERVED_SPECIMEN",4455
"2022-07-01",3,"HUMAN_OBSERVATION",16
"2022-07-01",3,"LIVING_SPECIMEN",22
"2022-07-01",4,"MATERIAL_SAMPLE",7880
"2022-07-01",4,"FOSSIL_SPECIMEN",6240
"2022-07-01",4,"PRESERVED_SPECIMEN",4996
"2022-07-01",4,"HUMAN_OBSERVATION",7269
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"OBSERVATION",7
"2022-07-01",4,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",1519
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",19695
"2022-07-01",5,"OCCURRENCE",28
"2022-07-01",5,"HUMAN_OBSERVATION",324
"2022-07-01",5,"LIVING_SPECIMEN",22
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",6,"MATERIAL_SAMPLE",5599
"2022-07-01",6,"FOSSIL_SPECIMEN",428
"2022-07-01",6,"PRESERVED_SPECIMEN",63332
"2022-07-01",6,"OCCURRENCE",61
"2022-07-01",6,"HUMAN_OBSERVATION",30276
"2022-07-01",6,"LIVING_SPECIMEN",390
"2022-07-01",7,"MATERIAL_SAMPLE",941
"2022-07-01",7,"FOSSIL_SPECIMEN",51
"2022-07-01",7,"PRESERVED_SPECIMEN",15
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",6
"2022-07-01",8,"MATERIAL_SAMPLE",7
"2022-10-01",0,"MATERIAL_SAMPLE",3419
"2022-10-01",0,"FOSSIL_SPECIMEN",1795
"2022-10-01",0,"PRESERVED_SPECIMEN",3820
"2022-10-01",0,"OCCURRENCE",298
"2022-10-01",0,"HUMAN_OBSERVATION",413
"2022-10-01",0,"OBSERVATION",8
"2022-10-01",1,"MATERIAL_CITATION",164
"2022-10-01",1,"MATERIAL_SAMPLE",6140
"2022-10-01",1,"FOSSIL_SPECIMEN",4582
"2022-10-01",1,"PRESERVED_SPECIMEN",46035
"2022-10-01",1,"MACHINE_OBSERVATION",860
"2022-10-01",1,"OCCURRENCE",1419
"2022-10-01",1,"HUMAN_OBSERVATION",198736
"2022-10-01",1,"OBSERVATION",108
"2022-10-01",2,"MATERIAL_SAMPLE",1292
"2022-10-01",3,"LIVING_SPECIMEN",22
"2022-10-01",3,"MATERIAL_SAMPLE",78074
"2022-10-01",3,"PRESERVED_SPECIMEN",4455
"2022-10-01",3,"HUMAN_OBSERVATION",16
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"OBSERVATION",7
"2022-10-01",4,"MATERIAL_CITATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",9247
"2022-10-01",4,"FOSSIL_SPECIMEN",6240
"2022-10-01",4,"PRESERVED_SPECIMEN",4889
"2022-10-01",4,"OCCURRENCE",564
"2022-10-01",4,"HUMAN_OBSERVATION",7178
"2022-10-01",5,"HUMAN_OBSERVATION",356
"2022-10-01",5,"LIVING_SPECIMEN",22
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",5,"MATERIAL_SAMPLE",1936
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",19891
"2022-10-01",5,"OCCURRENCE",28
"2022-10-01",6,"HUMAN_OBSERVATION",30736
"2022-10-01",6,"LIVING_SPECIMEN",400
"2022-10-01",6,"MATERIAL_SAMPLE",5852
"2022-10-01",6,"FOSSIL_SPECIMEN",428
"2022-10-01",6,"PRESERVED_SPECIMEN",63657
"2022-10-01",6,"OCCURRENCE",62
"2022-10-01",7,"OCCURRENCE",3
"2022-10-01",7,"HUMAN_OBSERVATION",6
"2022-10-01",7,"MATERIAL_SAMPLE",1172
"2022-10-01",7,"FOSSIL_SPECIMEN",51
"2022-10-01",7,"PRESERVED_SPECIMEN",15
"2022-10-01",8,"MATERIAL_SAMPLE",7
"2023-01-01",0,"OBSERVATION",8
"2023-01-01",0,"FOSSIL_SPECIMEN",1797
"2023-01-01",0,"PRESERVED_SPECIMEN",3819
"2023-01-01",0,"MATERIAL_SAMPLE",3595
"2023-01-01",0,"OCCURRENCE",2135
"2023-01-01",0,"HUMAN_OBSERVATION",417
"2023-01-01",1,"OBSERVATION",108
"2023-01-01",1,"MATERIAL_CITATION",164
"2023-01-01",1,"FOSSIL_SPECIMEN",4584
"2023-01-01",1,"PRESERVED_SPECIMEN",53494
"2023-01-01",1,"MACHINE_OBSERVATION",860
"2023-01-01",1,"MATERIAL_SAMPLE",6165
"2023-01-01",1,"OCCURRENCE",16902
"2023-01-01",1,"HUMAN_OBSERVATION",218945
"2023-01-01",2,"MATERIAL_SAMPLE",1261
"2023-01-01",3,"HUMAN_OBSERVATION",16
"2023-01-01",3,"LIVING_SPECIMEN",22
"2023-01-01",3,"PRESERVED_SPECIMEN",4455
"2023-01-01",3,"MATERIAL_SAMPLE",78464
"2023-01-01",4,"HUMAN_OBSERVATION",168414
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"OBSERVATION",7
"2023-01-01",4,"MATERIAL_CITATION",5
"2023-01-01",4,"FOSSIL_SPECIMEN",6213
