"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",139
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4355
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6601
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",309
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",980
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",706
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",161
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10128
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1239
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",562
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4578
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286371
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1475
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",134
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",739
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25313
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",278
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2022-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",438
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",175
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",931
"2022-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6601
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1239
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",706
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",161
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10128
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",60
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2536
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17439
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4355
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",309
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",980
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",278
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",562
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4578
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1475
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350678
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",134
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",739
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31826
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2022-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",175
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",438
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",931
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",309
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",980
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6601
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",161
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1239
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",706
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2536
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10128
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17439
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",60
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",139
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4355
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33604
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",47
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3658
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",68
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4580
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366104
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1543
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",177
