"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",40
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6340
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1136
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2299
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",40
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6409
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1136
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2311
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1627
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",40
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6472
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1245
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2726
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",40
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11688
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2547
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2416
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1082
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",40
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12054
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
