"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",2,"LIVING_SPECIMEN",274
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",643
"2016-10-07",3,"FOSSIL_SPECIMEN",90
"2016-10-07",3,"HUMAN_OBSERVATION",414
"2016-10-07",3,"LIVING_SPECIMEN",16590
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OBSERVATION",5192
"2016-10-07",3,"PRESERVED_SPECIMEN",5628
"2016-10-07",3,"UNKNOWN",48366
"2016-10-07",4,"FOSSIL_SPECIMEN",79124
"2016-10-07",4,"HUMAN_OBSERVATION",317954
"2016-10-07",4,"LIVING_SPECIMEN",1470
"2016-10-07",4,"MACHINE_OBSERVATION",445
"2016-10-07",4,"OBSERVATION",196108
"2016-10-07",4,"PRESERVED_SPECIMEN",45320
"2016-10-07",4,"UNKNOWN",55685
"2016-10-07",5,"FOSSIL_SPECIMEN",82
"2016-10-07",5,"HUMAN_OBSERVATION",3141
"2016-10-07",5,"LIVING_SPECIMEN",24119
"2016-10-07",5,"OBSERVATION",13471
"2016-10-07",5,"PRESERVED_SPECIMEN",132107
"2016-10-07",5,"UNKNOWN",48238
"2016-10-07",6,"FOSSIL_SPECIMEN",15683
"2016-10-07",6,"HUMAN_OBSERVATION",163168
"2016-10-07",6,"LIVING_SPECIMEN",39536
"2016-10-07",6,"MACHINE_OBSERVATION",31
"2016-10-07",6,"MATERIAL_SAMPLE",555
"2016-10-07",6,"OBSERVATION",317897
"2016-10-07",6,"PRESERVED_SPECIMEN",5738289
"2016-10-07",6,"UNKNOWN",1810286
"2016-10-07",7,"FOSSIL_SPECIMEN",735
"2016-10-07",7,"HUMAN_OBSERVATION",4345
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",4162
"2016-10-07",7,"PRESERVED_SPECIMEN",26660
"2016-10-07",7,"UNKNOWN",435
"2016-10-07",8,"LIVING_SPECIMEN",272
"2016-12-27",0,"FOSSIL_SPECIMEN",22355
"2016-12-27",0,"HUMAN_OBSERVATION",8759
"2016-12-27",0,"LIVING_SPECIMEN",505
"2016-12-27",0,"MACHINE_OBSERVATION",417
"2016-12-27",0,"OBSERVATION",30069
"2016-12-27",0,"PRESERVED_SPECIMEN",37564
"2016-12-27",0,"UNKNOWN",7567
"2016-12-27",1,"FOSSIL_SPECIMEN",157462
"2016-12-27",1,"HUMAN_OBSERVATION",5833980
"2016-12-27",1,"LITERATURE",28069
"2016-12-27",1,"LIVING_SPECIMEN",202
"2016-12-27",1,"MACHINE_OBSERVATION",52541
"2016-12-27",1,"MATERIAL_SAMPLE",9361
"2016-12-27",1,"OBSERVATION",267874
"2016-12-27",1,"PRESERVED_SPECIMEN",5353791
"2016-12-27",1,"UNKNOWN",612355
"2016-12-27",2,"LIVING_SPECIMEN",176
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",643
"2016-12-27",3,"FOSSIL_SPECIMEN",90
"2016-12-27",3,"HUMAN_OBSERVATION",414
"2016-12-27",3,"LIVING_SPECIMEN",15452
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",3,"OBSERVATION",5192
"2016-12-27",3,"PRESERVED_SPECIMEN",5662
"2016-12-27",3,"UNKNOWN",48367
"2016-12-27",4,"FOSSIL_SPECIMEN",79141
"2016-12-27",4,"HUMAN_OBSERVATION",317954
"2016-12-27",4,"LIVING_SPECIMEN",1470
"2016-12-27",4,"MACHINE_OBSERVATION",445
"2016-12-27",4,"OBSERVATION",196108
"2016-12-27",4,"PRESERVED_SPECIMEN",45218
"2016-12-27",4,"UNKNOWN",55729
"2016-12-27",5,"FOSSIL_SPECIMEN",82
"2016-12-27",5,"HUMAN_OBSERVATION",3147
"2016-12-27",5,"LIVING_SPECIMEN",24136
"2016-12-27",5,"OBSERVATION",13471
"2016-12-27",5,"PRESERVED_SPECIMEN",134567
"2016-12-27",5,"UNKNOWN",48238
"2016-12-27",6,"FOSSIL_SPECIMEN",15683
"2016-12-27",6,"HUMAN_OBSERVATION",163728
"2016-12-27",6,"LIVING_SPECIMEN",39536
"2016-12-27",6,"MACHINE_OBSERVATION",31
"2016-12-27",6,"MATERIAL_SAMPLE",96
"2016-12-27",6,"OBSERVATION",317897
"2016-12-27",6,"PRESERVED_SPECIMEN",5821085
"2016-12-27",6,"UNKNOWN",1810850
"2016-12-27",7,"FOSSIL_SPECIMEN",723
"2016-12-27",7,"HUMAN_OBSERVATION",4346
"2016-12-27",7,"LIVING_SPECIMEN",30
"2016-12-27",7,"OBSERVATION",4162
"2016-12-27",7,"PRESERVED_SPECIMEN",26665
"2016-12-27",7,"UNKNOWN",435
"2016-12-27",8,"LIVING_SPECIMEN",272
"2017-04-12",0,"FOSSIL_SPECIMEN",22454
"2017-04-12",0,"HUMAN_OBSERVATION",8759
"2017-04-12",0,"LIVING_SPECIMEN",510
"2017-04-12",0,"MACHINE_OBSERVATION",417
"2017-04-12",0,"OBSERVATION",30069
"2017-04-12",0,"PRESERVED_SPECIMEN",37987
"2017-04-12",0,"UNKNOWN",7429
"2017-04-12",1,"FOSSIL_SPECIMEN",157399
"2017-04-12",1,"HUMAN_OBSERVATION",5847121
"2017-04-12",1,"LITERATURE",28069
"2017-04-12",1,"LIVING_SPECIMEN",202
"2017-04-12",1,"MACHINE_OBSERVATION",52541
"2017-04-12",1,"MATERIAL_SAMPLE",9351
"2017-04-12",1,"OBSERVATION",267883
"2017-04-12",1,"PRESERVED_SPECIMEN",5394624
"2017-04-12",1,"UNKNOWN",600663
"2017-04-12",2,"LIVING_SPECIMEN",195
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",643
"2017-04-12",3,"FOSSIL_SPECIMEN",106
"2017-04-12",3,"HUMAN_OBSERVATION",414
"2017-04-12",3,"LIVING_SPECIMEN",15562
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"OBSERVATION",5192
"2017-04-12",3,"PRESERVED_SPECIMEN",5325
"2017-04-12",3,"UNKNOWN",48702
"2017-04-12",4,"FOSSIL_SPECIMEN",79175
"2017-04-12",4,"HUMAN_OBSERVATION",317957
"2017-04-12",4,"LIVING_SPECIMEN",1679
"2017-04-12",4,"MACHINE_OBSERVATION",445
"2017-04-12",4,"OBSERVATION",196108
"2017-04-12",4,"PRESERVED_SPECIMEN",43152
"2017-04-12",4,"UNKNOWN",57658
"2017-04-12",5,"FOSSIL_SPECIMEN",82
"2017-04-12",5,"HUMAN_OBSERVATION",3162
"2017-04-12",5,"LIVING_SPECIMEN",24539
"2017-04-12",5,"OBSERVATION",13475
"2017-04-12",5,"PRESERVED_SPECIMEN",134815
"2017-04-12",5,"UNKNOWN",49158
"2017-04-12",6,"FOSSIL_SPECIMEN",15833
"2017-04-12",6,"HUMAN_OBSERVATION",164815
"2017-04-12",6,"LIVING_SPECIMEN",39982
"2017-04-12",6,"MACHINE_OBSERVATION",31
"2017-04-12",6,"MATERIAL_SAMPLE",100
"2017-04-12",6,"OBSERVATION",317972
"2017-04-12",6,"PRESERVED_SPECIMEN",4675405
"2017-04-12",6,"UNKNOWN",2970287
"2017-04-12",7,"FOSSIL_SPECIMEN",754
"2017-04-12",7,"HUMAN_OBSERVATION",4348
"2017-04-12",7,"LIVING_SPECIMEN",31
"2017-04-12",7,"OBSERVATION",4162
"2017-04-12",7,"PRESERVED_SPECIMEN",26666
"2017-04-12",7,"UNKNOWN",435
"2017-04-12",8,"LIVING_SPECIMEN",272
"2017-07-24",0,"FOSSIL_SPECIMEN",23542
"2017-07-24",0,"HUMAN_OBSERVATION",8759
"2017-07-24",0,"LIVING_SPECIMEN",2135
"2017-07-24",0,"MACHINE_OBSERVATION",429
"2017-07-24",0,"OBSERVATION",30069
"2017-07-24",0,"PRESERVED_SPECIMEN",37897
"2017-07-24",0,"UNKNOWN",7387
"2017-07-24",1,"FOSSIL_SPECIMEN",152801
"2017-07-24",1,"HUMAN_OBSERVATION",5952190
"2017-07-24",1,"LITERATURE",28069
"2017-07-24",1,"LIVING_SPECIMEN",557
"2017-07-24",1,"MACHINE_OBSERVATION",52730
"2017-07-24",1,"MATERIAL_SAMPLE",9678
"2017-07-24",1,"OBSERVATION",266855
"2017-07-24",1,"PRESERVED_SPECIMEN",5588568
"2017-07-24",1,"UNKNOWN",581529
"2017-07-24",2,"LIVING_SPECIMEN",195
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",643
"2017-07-24",3,"FOSSIL_SPECIMEN",108
"2017-07-24",3,"HUMAN_OBSERVATION",414
"2017-07-24",3,"LIVING_SPECIMEN",15544
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",3,"OBSERVATION",5192
"2017-07-24",3,"PRESERVED_SPECIMEN",5707
"2017-07-24",3,"UNKNOWN",48367
"2017-07-24",4,"FOSSIL_SPECIMEN",78391
"2017-07-24",4,"HUMAN_OBSERVATION",317957
"2017-07-24",4,"LIVING_SPECIMEN",1679
"2017-07-24",4,"MACHINE_OBSERVATION",445
"2017-07-24",4,"OBSERVATION",196108
"2017-07-24",4,"PRESERVED_SPECIMEN",45082
"2017-07-24",4,"UNKNOWN",55724
"2017-07-24",5,"FOSSIL_SPECIMEN",75
"2017-07-24",5,"HUMAN_OBSERVATION",3187
"2017-07-24",5,"LIVING_SPECIMEN",24586
"2017-07-24",5,"OBSERVATION",13470
"2017-07-24",5,"PRESERVED_SPECIMEN",138152
"2017-07-24",5,"UNKNOWN",48138
"2017-07-24",6,"FOSSIL_SPECIMEN",16130
"2017-07-24",6,"HUMAN_OBSERVATION",165728
"2017-07-24",6,"LIVING_SPECIMEN",85622
"2017-07-24",6,"MACHINE_OBSERVATION",26765
"2017-07-24",6,"MATERIAL_SAMPLE",100
"2017-07-24",6,"OBSERVATION",317580
"2017-07-24",6,"PRESERVED_SPECIMEN",5963192
"2017-07-24",6,"UNKNOWN",1676389
"2017-07-24",7,"FOSSIL_SPECIMEN",745
"2017-07-24",7,"HUMAN_OBSERVATION",4349
"2017-07-24",7,"LIVING_SPECIMEN",31
"2017-07-24",7,"OBSERVATION",4162
"2017-07-24",7,"PRESERVED_SPECIMEN",26657
"2017-07-24",7,"UNKNOWN",434
"2017-07-24",8,"LIVING_SPECIMEN",272
"2017-10-12",0,"FOSSIL_SPECIMEN",23647
"2017-10-12",0,"HUMAN_OBSERVATION",11950
"2017-10-12",0,"LIVING_SPECIMEN",2185
"2017-10-12",0,"MACHINE_OBSERVATION",418
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OBSERVATION",30069
"2017-10-12",0,"PRESERVED_SPECIMEN",36321
"2017-10-12",0,"UNKNOWN",7211
"2017-10-12",1,"FOSSIL_SPECIMEN",152275
"2017-10-12",1,"HUMAN_OBSERVATION",6746144
"2017-10-12",1,"LITERATURE",27961
"2017-10-12",1,"LIVING_SPECIMEN",559
"2017-10-12",1,"MACHINE_OBSERVATION",52741
"2017-10-12",1,"MATERIAL_SAMPLE",13499
"2017-10-12",1,"OBSERVATION",266659
"2017-10-12",1,"PRESERVED_SPECIMEN",5588194
"2017-10-12",1,"UNKNOWN",563284
"2017-10-12",2,"LIVING_SPECIMEN",195
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",643
"2017-10-12",3,"FOSSIL_SPECIMEN",119
"2017-10-12",3,"HUMAN_OBSERVATION",414
"2017-10-12",3,"LIVING_SPECIMEN",17548
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"OBSERVATION",5192
"2017-10-12",3,"PRESERVED_SPECIMEN",5324
"2017-10-12",3,"UNKNOWN",48596
"2017-10-12",4,"FOSSIL_SPECIMEN",78396
"2017-10-12",4,"HUMAN_OBSERVATION",317959
"2017-10-12",4,"LIVING_SPECIMEN",1695
"2017-10-12",4,"MACHINE_OBSERVATION",445
"2017-10-12",4,"OBSERVATION",196108
"2017-10-12",4,"PRESERVED_SPECIMEN",43392
"2017-10-12",4,"UNKNOWN",57308
"2017-10-12",5,"FOSSIL_SPECIMEN",75
"2017-10-12",5,"HUMAN_OBSERVATION",3238
"2017-10-12",5,"LIVING_SPECIMEN",24661
"2017-10-12",5,"OBSERVATION",13475
"2017-10-12",5,"PRESERVED_SPECIMEN",139263
"2017-10-12",5,"UNKNOWN",48001
"2017-10-12",6,"FOSSIL_SPECIMEN",16220
"2017-10-12",6,"HUMAN_OBSERVATION",167033
"2017-10-12",6,"LIVING_SPECIMEN",85675
"2017-10-12",6,"MACHINE_OBSERVATION",26765
"2017-10-12",6,"MATERIAL_SAMPLE",100
"2017-10-12",6,"OBSERVATION",317996
"2017-10-12",6,"PRESERVED_SPECIMEN",4797545
"2017-10-12",6,"UNKNOWN",2855139
"2017-10-12",7,"FOSSIL_SPECIMEN",750
"2017-10-12",7,"HUMAN_OBSERVATION",4349
"2017-10-12",7,"LIVING_SPECIMEN",32
"2017-10-12",7,"OBSERVATION",4162
"2017-10-12",7,"PRESERVED_SPECIMEN",26653
"2017-10-12",7,"UNKNOWN",434
"2017-10-12",8,"LIVING_SPECIMEN",274
"2017-12-22",0,"FOSSIL_SPECIMEN",29871
"2017-12-22",0,"HUMAN_OBSERVATION",11951
"2017-12-22",0,"LIVING_SPECIMEN",2185
"2017-12-22",0,"MACHINE_OBSERVATION",418
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OBSERVATION",30069
"2017-12-22",0,"PRESERVED_SPECIMEN",36670
"2017-12-22",0,"UNKNOWN",6951
"2017-12-22",1,"FOSSIL_SPECIMEN",286616
"2017-12-22",1,"HUMAN_OBSERVATION",11111666
"2017-12-22",1,"LITERATURE",27961
"2017-12-22",1,"LIVING_SPECIMEN",559
"2017-12-22",1,"MACHINE_OBSERVATION",52924
"2017-12-22",1,"MATERIAL_SAMPLE",13499
"2017-12-22",1,"OBSERVATION",266659
"2017-12-22",1,"PRESERVED_SPECIMEN",5517201
"2017-12-22",1,"UNKNOWN",540292
"2017-12-22",2,"LIVING_SPECIMEN",195
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",643
"2017-12-22",3,"FOSSIL_SPECIMEN",317
"2017-12-22",3,"HUMAN_OBSERVATION",414
"2017-12-22",3,"LIVING_SPECIMEN",17558
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"OBSERVATION",5192
"2017-12-22",3,"PRESERVED_SPECIMEN",5305
"2017-12-22",3,"UNKNOWN",48185
"2017-12-22",4,"FOSSIL_SPECIMEN",98363
"2017-12-22",4,"HUMAN_OBSERVATION",317959
"2017-12-22",4,"LIVING_SPECIMEN",1695
"2017-12-22",4,"MACHINE_OBSERVATION",445
"2017-12-22",4,"OBSERVATION",196108
"2017-12-22",4,"PRESERVED_SPECIMEN",43682
"2017-12-22",4,"UNKNOWN",56039
"2017-12-22",5,"FOSSIL_SPECIMEN",100
"2017-12-22",5,"HUMAN_OBSERVATION",3261
"2017-12-22",5,"LIVING_SPECIMEN",24590
"2017-12-22",5,"OBSERVATION",13475
"2017-12-22",5,"PRESERVED_SPECIMEN",143131
"2017-12-22",5,"UNKNOWN",44913
"2017-12-22",6,"FOSSIL_SPECIMEN",25991
"2017-12-22",6,"HUMAN_OBSERVATION",168780
"2017-12-22",6,"LIVING_SPECIMEN",85877
"2017-12-22",6,"MACHINE_OBSERVATION",26765
"2017-12-22",6,"MATERIAL_SAMPLE",100
"2017-12-22",6,"OBSERVATION",237672
"2017-12-22",6,"PRESERVED_SPECIMEN",4799855
"2017-12-22",6,"UNKNOWN",2809686
"2017-12-22",7,"FOSSIL_SPECIMEN",1201
"2017-12-22",7,"HUMAN_OBSERVATION",4350
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-12-22",7,"OBSERVATION",4161
"2017-12-22",7,"PRESERVED_SPECIMEN",26638
"2017-12-22",7,"UNKNOWN",355
"2017-12-22",8,"LIVING_SPECIMEN",274
"2018-04-09",0,"FOSSIL_SPECIMEN",22733
"2018-04-09",0,"HUMAN_OBSERVATION",10527
"2018-04-09",0,"LIVING_SPECIMEN",2183
"2018-04-09",0,"MACHINE_OBSERVATION",420
"2018-04-09",0,"MATERIAL_SAMPLE",6
"2018-04-09",0,"OBSERVATION",652
"2018-04-09",0,"PRESERVED_SPECIMEN",44745
"2018-04-09",0,"UNKNOWN",6536
"2018-04-09",1,"FOSSIL_SPECIMEN",300554
"2018-04-09",1,"HUMAN_OBSERVATION",11251877
"2018-04-09",1,"LITERATURE",27961
"2018-04-09",1,"LIVING_SPECIMEN",556
"2018-04-09",1,"MACHINE_OBSERVATION",53053
"2018-04-09",1,"MATERIAL_SAMPLE",9079
"2018-04-09",1,"OBSERVATION",31305
"2018-04-09",1,"PRESERVED_SPECIMEN",6070694
"2018-04-09",1,"UNKNOWN",502774
"2018-04-09",2,"LIVING_SPECIMEN",207
"2018-04-09",2,"PRESERVED_SPECIMEN",35
"2018-04-09",2,"UNKNOWN",643
"2018-04-09",3,"FOSSIL_SPECIMEN",321
"2018-04-09",3,"HUMAN_OBSERVATION",424
"2018-04-09",3,"LIVING_SPECIMEN",18495
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OBSERVATION",168
"2018-04-09",3,"PRESERVED_SPECIMEN",5356
"2018-04-09",3,"UNKNOWN",47906
"2018-04-09",4,"FOSSIL_SPECIMEN",99082
"2018-04-09",4,"HUMAN_OBSERVATION",318029
"2018-04-09",4,"LIVING_SPECIMEN",1695
"2018-04-09",4,"MACHINE_OBSERVATION",445
"2018-04-09",4,"OBSERVATION",14886
"2018-04-09",4,"PRESERVED_SPECIMEN",48428
"2018-04-09",4,"UNKNOWN",54107
"2018-04-09",5,"FOSSIL_SPECIMEN",76
"2018-04-09",5,"HUMAN_OBSERVATION",3303
"2018-04-09",5,"LIVING_SPECIMEN",24844
"2018-04-09",5,"OBSERVATION",13532
"2018-04-09",5,"PRESERVED_SPECIMEN",216496
"2018-04-09",5,"UNKNOWN",43873
"2018-04-09",6,"FOSSIL_SPECIMEN",27579
"2018-04-09",6,"HUMAN_OBSERVATION",171791
"2018-04-09",6,"LIVING_SPECIMEN",84631
"2018-04-09",6,"MACHINE_OBSERVATION",26765
"2018-04-09",6,"MATERIAL_SAMPLE",100
"2018-04-09",6,"OBSERVATION",119993
"2018-04-09",6,"PRESERVED_SPECIMEN",7040680
"2018-04-09",6,"UNKNOWN",1631396
"2018-04-09",7,"FOSSIL_SPECIMEN",1189
"2018-04-09",7,"HUMAN_OBSERVATION",4351
"2018-04-09",7,"LIVING_SPECIMEN",32
"2018-04-09",7,"OBSERVATION",2459
"2018-04-09",7,"PRESERVED_SPECIMEN",29253
"2018-04-09",7,"UNKNOWN",354
"2018-04-09",8,"LIVING_SPECIMEN",274
"2018-07-11",0,"FOSSIL_SPECIMEN",23322
"2018-07-11",0,"HUMAN_OBSERVATION",4270
"2018-07-11",0,"LIVING_SPECIMEN",2204
"2018-07-11",0,"MACHINE_OBSERVATION",438
"2018-07-11",0,"MATERIAL_SAMPLE",18
"2018-07-11",0,"OBSERVATION",655
"2018-07-11",0,"PRESERVED_SPECIMEN",46994
"2018-07-11",0,"UNKNOWN",5238
"2018-07-11",1,"FOSSIL_SPECIMEN",301915
"2018-07-11",1,"HUMAN_OBSERVATION",11512899
"2018-07-11",1,"LITERATURE",27961
"2018-07-11",1,"LIVING_SPECIMEN",556
"2018-07-11",1,"MACHINE_OBSERVATION",56772
"2018-07-11",1,"MATERIAL_SAMPLE",9350
"2018-07-11",1,"OBSERVATION",31514
"2018-07-11",1,"PRESERVED_SPECIMEN",6134335
"2018-07-11",1,"UNKNOWN",462447
"2018-07-11",2,"LIVING_SPECIMEN",209
"2018-07-11",2,"PRESERVED_SPECIMEN",35
"2018-07-11",2,"UNKNOWN",643
"2018-07-11",3,"FOSSIL_SPECIMEN",321
"2018-07-11",3,"HUMAN_OBSERVATION",505
"2018-07-11",3,"LIVING_SPECIMEN",18514
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"OBSERVATION",168
"2018-07-11",3,"PRESERVED_SPECIMEN",5365
"2018-07-11",3,"UNKNOWN",47906
"2018-07-11",4,"FOSSIL_SPECIMEN",196169
"2018-07-11",4,"HUMAN_OBSERVATION",275817
"2018-07-11",4,"LIVING_SPECIMEN",1697
"2018-07-11",4,"MACHINE_OBSERVATION",445
"2018-07-11",4,"OBSERVATION",14886
"2018-07-11",4,"PRESERVED_SPECIMEN",47918
"2018-07-11",4,"UNKNOWN",54104
"2018-07-11",5,"FOSSIL_SPECIMEN",139
"2018-07-11",5,"HUMAN_OBSERVATION",3430
"2018-07-11",5,"LIVING_SPECIMEN",24846
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2018-07-11",5,"OBSERVATION",13532
"2018-07-11",5,"PRESERVED_SPECIMEN",216411
"2018-07-11",5,"UNKNOWN",43874
"2018-07-11",6,"FOSSIL_SPECIMEN",30830
"2018-07-11",6,"HUMAN_OBSERVATION",177757
"2018-07-11",6,"LIVING_SPECIMEN",84640
"2018-07-11",6,"MACHINE_OBSERVATION",26855
"2018-07-11",6,"MATERIAL_SAMPLE",717
"2018-07-11",6,"OBSERVATION",120230
"2018-07-11",6,"PRESERVED_SPECIMEN",7067802
"2018-07-11",6,"UNKNOWN",1631486
"2018-07-11",7,"FOSSIL_SPECIMEN",1540
"2018-07-11",7,"HUMAN_OBSERVATION",236
"2018-07-11",7,"LIVING_SPECIMEN",32
"2018-07-11",7,"MACHINE_OBSERVATION",2
"2018-07-11",7,"OBSERVATION",2459
"2018-07-11",7,"PRESERVED_SPECIMEN",30340
"2018-07-11",7,"UNKNOWN",354
"2018-07-11",8,"LIVING_SPECIMEN",273
"2018-09-28",0,"FOSSIL_SPECIMEN",23477
"2018-09-28",0,"HUMAN_OBSERVATION",4319
"2018-09-28",0,"LIVING_SPECIMEN",2204
"2018-09-28",0,"MACHINE_OBSERVATION",449
"2018-09-28",0,"MATERIAL_SAMPLE",12
"2018-09-28",0,"OBSERVATION",655
"2018-09-28",0,"PRESERVED_SPECIMEN",46816
"2018-09-28",0,"UNKNOWN",5235
"2018-09-28",1,"FOSSIL_SPECIMEN",301975
"2018-09-28",1,"HUMAN_OBSERVATION",11592141
"2018-09-28",1,"LITERATURE",27961
"2018-09-28",1,"LIVING_SPECIMEN",556
"2018-09-28",1,"MACHINE_OBSERVATION",56761
"2018-09-28",1,"MATERIAL_SAMPLE",9983
"2018-09-28",1,"OBSERVATION",31508
"2018-09-28",1,"PRESERVED_SPECIMEN",6184344
"2018-09-28",1,"UNKNOWN",461803
"2018-09-28",2,"LIVING_SPECIMEN",209
"2018-09-28",2,"PRESERVED_SPECIMEN",35
"2018-09-28",2,"UNKNOWN",643
"2018-09-28",3,"FOSSIL_SPECIMEN",321
"2018-09-28",3,"HUMAN_OBSERVATION",505
"2018-09-28",3,"LIVING_SPECIMEN",18525
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"OBSERVATION",168
"2018-09-28",3,"PRESERVED_SPECIMEN",5375
"2018-09-28",3,"UNKNOWN",47906
"2018-09-28",4,"FOSSIL_SPECIMEN",196069
"2018-09-28",4,"HUMAN_OBSERVATION",276034
"2018-09-28",4,"LIVING_SPECIMEN",1701
"2018-09-28",4,"MACHINE_OBSERVATION",445
"2018-09-28",4,"OBSERVATION",14886
"2018-09-28",4,"PRESERVED_SPECIMEN",48162
"2018-09-28",4,"UNKNOWN",54104
"2018-09-28",5,"FOSSIL_SPECIMEN",139
"2018-09-28",5,"HUMAN_OBSERVATION",3524
"2018-09-28",5,"LIVING_SPECIMEN",24883
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2018-09-28",5,"OBSERVATION",13532
"2018-09-28",5,"PRESERVED_SPECIMEN",217762
"2018-09-28",5,"UNKNOWN",43874
"2018-09-28",6,"FOSSIL_SPECIMEN",31056
"2018-09-28",6,"HUMAN_OBSERVATION",188712
"2018-09-28",6,"LIVING_SPECIMEN",84650
"2018-09-28",6,"MACHINE_OBSERVATION",26855
"2018-09-28",6,"MATERIAL_SAMPLE",717
"2018-09-28",6,"OBSERVATION",120230
"2018-09-28",6,"PRESERVED_SPECIMEN",7091269
"2018-09-28",6,"UNKNOWN",1631235
"2018-09-28",7,"FOSSIL_SPECIMEN",1540
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2018-09-28",7,"LIVING_SPECIMEN",32
"2018-09-28",7,"MACHINE_OBSERVATION",2
"2018-09-28",7,"OBSERVATION",2459
"2018-09-28",7,"PRESERVED_SPECIMEN",30338
"2018-09-28",7,"UNKNOWN",354
"2018-09-28",8,"LIVING_SPECIMEN",273
"2019-01-01",0,"FOSSIL_SPECIMEN",23617
"2019-01-01",0,"HUMAN_OBSERVATION",3842
"2019-01-01",0,"LIVING_SPECIMEN",2213
"2019-01-01",0,"MACHINE_OBSERVATION",449
"2019-01-01",0,"MATERIAL_SAMPLE",88931
"2019-01-01",0,"OBSERVATION",648
"2019-01-01",0,"PRESERVED_SPECIMEN",55539
"2019-01-01",0,"UNKNOWN",4600
"2019-01-01",1,"FOSSIL_SPECIMEN",302703
"2019-01-01",1,"HUMAN_OBSERVATION",11666499
"2019-01-01",1,"LITERATURE",27961
"2019-01-01",1,"LIVING_SPECIMEN",557
"2019-01-01",1,"MACHINE_OBSERVATION",56766
"2019-01-01",1,"MATERIAL_SAMPLE",64189
"2019-01-01",1,"OBSERVATION",31493
"2019-01-01",1,"PRESERVED_SPECIMEN",6610945
"2019-01-01",1,"UNKNOWN",418342
"2019-01-01",2,"LIVING_SPECIMEN",236
"2019-01-01",2,"MATERIAL_SAMPLE",1480
"2019-01-01",2,"PRESERVED_SPECIMEN",41
"2019-01-01",2,"UNKNOWN",503
"2019-01-01",3,"FOSSIL_SPECIMEN",321
"2019-01-01",3,"HUMAN_OBSERVATION",505
"2019-01-01",3,"LIVING_SPECIMEN",20288
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",47562
"2019-01-01",3,"OBSERVATION",168
"2019-01-01",3,"PRESERVED_SPECIMEN",7387
"2019-01-01",3,"UNKNOWN",27230
"2019-01-01",4,"FOSSIL_SPECIMEN",147712
"2019-01-01",4,"HUMAN_OBSERVATION",283930
"2019-01-01",4,"LIVING_SPECIMEN",3314
"2019-01-01",4,"MACHINE_OBSERVATION",445
"2019-01-01",4,"MATERIAL_SAMPLE",1939
"2019-01-01",4,"OBSERVATION",449
"2019-01-01",4,"PRESERVED_SPECIMEN",62044
"2019-01-01",4,"UNKNOWN",1267
"2019-01-01",5,"FOSSIL_SPECIMEN",79
"2019-01-01",5,"HUMAN_OBSERVATION",3856
"2019-01-01",5,"LIVING_SPECIMEN",25536
"2019-01-01",5,"MATERIAL_SAMPLE",13097
"2019-01-01",5,"OBSERVATION",13470
"2019-01-01",5,"PRESERVED_SPECIMEN",251216
"2019-01-01",5,"UNKNOWN",39238
"2019-01-01",6,"FOSSIL_SPECIMEN",31000
"2019-01-01",6,"HUMAN_OBSERVATION",420536
"2019-01-01",6,"LIVING_SPECIMEN",85081
"2019-01-01",6,"MACHINE_OBSERVATION",26855
"2019-01-01",6,"MATERIAL_SAMPLE",125640
"2019-01-01",6,"OBSERVATION",119538
"2019-01-01",6,"PRESERVED_SPECIMEN",7651300
"2019-01-01",6,"UNKNOWN",1288414
"2019-01-01",7,"FOSSIL_SPECIMEN",1246
"2019-01-01",7,"HUMAN_OBSERVATION",537
"2019-01-01",7,"LIVING_SPECIMEN",32
