"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8829
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",601
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3259
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",611
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2011
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",583
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",290
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1293
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2630
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",412
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1529
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1080
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",443
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13094
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",811
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3936
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1391
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6509
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",25737
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",705
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",469
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3938
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",39
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1994
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4595
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26044
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",885
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52210
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2971
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3189
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",870
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5919
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3887
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7221
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36592
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5298
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",946
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",78
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3770
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36512
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",885
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1190
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1210
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11669
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3191
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",335
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",579
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15019
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12108
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5431
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",822
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34690
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",448
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3756
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20266
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3858
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2550
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3051
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1210
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",843
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50285
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",956
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3052
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3698
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",843
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",410
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",660
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9999
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",511
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5356
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",245
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5936
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95149
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",867
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",757
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1210
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1342
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",595
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3558
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7359
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11333
