"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"UNKNOWN",1841
"2016-04-05",1,"FOSSIL_SPECIMEN",1089
"2008-06-27",6,"UNKNOWN",44874
"2009-09-25",3,"UNKNOWN",23
"2007-12-19",3,"UNKNOWN",15
"2019-04-06",1,"LIVING_SPECIMEN",6
"2016-10-07",6,"HUMAN_OBSERVATION",158
"2019-04-06",1,"OBSERVATION",108
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2016-07-04",0,"HUMAN_OBSERVATION",197
"2013-05-21",3,"UNKNOWN",22
"2015-01-19",4,"UNKNOWN",68
"2014-09-08",0,"OBSERVATION",91
"2010-07-26",4,"LIVING_SPECIMEN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",172
"2010-07-26",4,"OBSERVATION",1138
"2017-12-22",6,"HUMAN_OBSERVATION",435
"2018-04-09",1,"MATERIAL_SAMPLE",323
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",271
"2012-07-13",0,"HUMAN_OBSERVATION",192
"2009-04-06",1,"PRESERVED_SPECIMEN",65585
"2015-04-09",1,"HUMAN_OBSERVATION",72019
"2019-01-01",6,"HUMAN_OBSERVATION",2033
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",256
"2011-02-21",0,"PRESERVED_SPECIMEN",696
"2016-10-07",3,"OBSERVATION",32
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",135561
"2010-07-26",1,"LITERATURE",21
"2011-09-05",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",244
"2018-09-28",5,"LIVING_SPECIMEN",889
"2019-04-06",5,"HUMAN_OBSERVATION",79
"2018-09-28",5,"OBSERVATION",999
"2019-07-01",5,"PRESERVED_SPECIMEN",8587
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2013-09-10",4,"UNKNOWN",247
"2010-11-17",6,"OBSERVATION",69
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2017-12-22",3,"LIVING_SPECIMEN",311
"2012-03-26",6,"FOSSIL_SPECIMEN",271
"2017-07-24",1,"PRESERVED_SPECIMEN",207074
"2017-10-12",1,"MACHINE_OBSERVATION",4737
"2017-12-22",3,"OBSERVATION",32
"2014-09-08",4,"HUMAN_OBSERVATION",3896
"2009-09-25",3,"OBSERVATION",32
"2013-12-20",3,"PRESERVED_SPECIMEN",43
"2008-06-27",6,"FOSSIL_SPECIMEN",77
"2012-03-26",0,"PRESERVED_SPECIMEN",917
"2019-01-01",3,"OBSERVATION",32
"2015-10-01",4,"PRESERVED_SPECIMEN",1340
"2012-12-11",4,"PRESERVED_SPECIMEN",125
"2016-01-04",7,"UNKNOWN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",249
"2008-06-27",7,"UNKNOWN",40
"2009-09-25",4,"UNKNOWN",253
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",95
"2016-07-04",1,"HUMAN_OBSERVATION",120705
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",450
"2015-01-19",5,"UNKNOWN",4109
"2018-07-11",3,"UNKNOWN",454
"2012-10-31",0,"UNKNOWN",361
"2014-09-08",1,"OBSERVATION",2036
"2010-07-26",5,"LIVING_SPECIMEN",857
"2018-04-09",1,"FOSSIL_SPECIMEN",2291
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",994
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",93
"2017-10-12",0,"FOSSIL_SPECIMEN",200
"2008-04-01",3,"OBSERVATION",32
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",588
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",113358
"2012-01-18",0,"HUMAN_OBSERVATION",192
"2016-10-07",4,"OBSERVATION",1077
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2013-09-10",4,"FOSSIL_SPECIMEN",182
"2014-03-28",7,"PRESERVED_SPECIMEN",74
"2016-12-27",5,"UNKNOWN",3630
"2015-07-03",4,"LIVING_SPECIMEN",27
"2018-09-28",6,"LIVING_SPECIMEN",3603
"2019-04-06",6,"HUMAN_OBSERVATION",3020
"2018-09-28",6,"OBSERVATION",57
"2019-07-01",6,"PRESERVED_SPECIMEN",343116
"2013-09-10",5,"UNKNOWN",3652
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1077
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2009-09-25",4,"OBSERVATION",1138
"2009-12-16",3,"LIVING_SPECIMEN",105
"2016-10-07",1,"LITERATURE",304
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2012-03-26",1,"PRESERVED_SPECIMEN",123326
"2013-07-09",3,"LIVING_SPECIMEN",156
"2015-10-01",5,"PRESERVED_SPECIMEN",6130
