"snapshot","year","occurrenceCount"
"2013-09-10",1918,42143
"2013-12-20",1781,3
"2014-03-28",1712,2
"2015-01-19",1833,558
"2015-07-03",1920,64639
"2016-01-04",1800,15378
"2016-04-05",1826,208
"2016-07-04",1664,2
"2007-12-19",1911,26984
"2008-06-27",1876,5919
"2009-04-06",1832,210
"2009-12-16",1822,48
"2010-04-01",1937,94329
"2010-07-26",1787,6
"2010-11-17",1904,53377
"2011-02-21",1690,1
"2011-06-10",1880,20029
"2012-01-18",1940,112409
"2012-10-31",1965,184813
"2012-12-11",1991,683242
"2013-07-09",1657,1
"2013-09-10",1919,57156
"2013-12-20",1782,4
"2015-01-19",1834,358
"2015-04-09",1746,7
"2015-07-03",1921,61577
"2016-01-04",1801,11
"2016-04-05",1827,164
"2016-10-07",1618,1
"2007-12-19",1912,23029
"2008-04-01",1799,1
"2008-06-27",1877,7002
"2009-04-06",1833,463
"2009-12-16",1823,85
"2010-04-01",1938,97988
"2010-07-26",1788,10
"2010-11-17",1905,62575
"2011-02-21",1691,1
"2011-06-10",1881,18629
"2012-01-18",1941,120548
"2012-10-31",1966,190179
"2012-12-11",1992,732523
"2013-05-21",1730,1
"2013-07-09",1658,1
"2013-09-10",1920,50080
"2013-12-20",1783,14
"2015-01-19",1835,535
"2015-04-09",1747,374
"2015-07-03",1922,61691
"2016-01-04",1802,12
"2016-04-05",1828,556
"2016-10-07",1619,2
"2007-12-19",1913,23637
"2008-04-01",1800,2933
"2008-06-27",1878,10426
"2009-04-06",1834,236
"2009-12-16",1824,43
"2010-04-01",1939,84017
"2010-07-26",1789,1
"2010-11-17",1906,36805
"2011-02-21",1692,1
"2011-06-10",1882,18465
"2012-01-18",1942,62228
"2012-10-31",1967,186905
"2012-12-11",1993,881274
"2013-02-20",1705,2
"2013-07-09",1659,1
"2013-09-10",1921,47030
"2013-12-20",1784,7
"2015-01-19",1836,317
"2015-04-09",1748,367
"2015-07-03",1923,60109
"2016-01-04",1803,32
"2016-04-05",1829,191
"2007-12-19",1914,21847
"2008-06-27",1879,10219
"2009-04-06",1835,350
"2009-12-16",1825,77
"2010-04-01",1940,80611
"2010-07-26",1790,2
"2010-11-17",1907,45183
"2011-06-10",1883,17768
"2012-01-18",1943,37715
"2012-10-31",1968,196819
"2012-12-11",1994,923437
"2013-02-20",1706,2
"2013-05-21",1732,1
"2013-09-10",1922,48303
"2013-12-20",1785,5
"2015-01-19",1837,637
"2015-04-09",1749,2
"2015-07-03",1924,59635
"2016-01-04",1804,25
"2016-04-05",1830,97
"2007-12-19",1915,27479
"2008-04-01",1802,5
"2008-06-27",1880,11214
"2009-04-06",1836,177
"2009-12-16",1826,135
"2010-04-01",1941,79022
"2010-07-26",1791,22
"2010-11-17",1908,47177
"2011-06-10",1884,25682
"2012-01-18",1944,49053
"2012-07-13",1639,1
"2012-10-31",1969,171779
"2012-12-11",1995,1043482
"2013-09-10",1923,44225
"2013-12-20",1786,5
"2014-03-28",1717,7
"2015-01-19",1838,2703
"2015-04-09",1750,1
"2015-07-03",1925,68104
"2016-01-04",1805,29
"2016-04-05",1831,208
"2007-12-19",1916,25710
"2008-04-01",1803,8
"2008-06-27",1881,11428
"2009-04-06",1837,432
"2009-12-16",1827,153
"2010-04-01",1942,41269
"2010-07-26",1792,29
"2010-11-17",1909,50457
"2011-02-21",1695,1
"2011-06-10",1885,30534
"2012-01-18",1945,56811
"2012-10-31",1970,187881
"2012-12-11",1996,1073622
"2013-09-10",1924,45440
"2013-12-20",1787,16
"2015-01-19",1839,741
"2015-07-03",1926,77351
"2016-01-04",1806,19
"2016-04-05",1832,453
"2007-12-19",1917,28239
"2008-04-01",1804,13
"2008-06-27",1882,12625
"2009-04-06",1838,999
"2009-12-16",1828,215
"2010-04-01",1943,26957
"2010-07-26",1793,7
"2010-11-17",1910,47101
"2011-06-10",1886,21290
"2012-01-18",1946,80271
"2012-10-31",1971,199817
"2012-12-11",1997,1139157
"2013-09-10",1925,49187
"2013-12-20",1788,15
"2014-03-28",1719,2
"2015-01-19",1840,717
"2015-07-03",1927,104226
"2016-01-04",1807,16
"2016-04-05",1833,744
"2007-12-19",1918,21618
"2008-04-01",1805,3
"2008-06-27",1883,11574
"2009-04-06",1839,259
"2009-12-16",1829,165
"2010-04-01",1944,35410
"2010-07-26",1794,8
"2010-11-17",1911,46574
"2011-02-21",1697,1
"2011-06-10",1887,20620
"2012-01-18",1947,84530
"2012-10-31",1972,217007
"2012-12-11",1998,1374930
"2013-07-09",1664,2
"2013-09-10",1926,58391
"2013-12-20",1789,4
"2014-03-28",1720,1
"2015-01-19",1841,748
"2015-04-09",1753,1
"2015-07-03",1928,98199
"2016-01-04",1808,30
"2016-04-05",1834,379
"2016-07-04",1672,1
"2007-12-19",1919,25827
"2008-04-01",1806,2
"2008-06-27",1884,17449
"2009-04-06",1840,373
"2009-12-16",1830,69
"2010-04-01",1945,40747
"2010-07-26",1795,3
"2010-11-17",1912,40699
"2011-02-21",1698,4
"2011-06-10",1888,25379
"2012-01-18",1948,100300
"2012-10-31",1973,222111
"2012-12-11",1999,1826104
"2013-05-21",1737,1
"2013-09-10",1927,73648
"2013-12-20",1790,12
"2015-01-19",1842,1509
"2015-07-03",1929,100665
"2016-01-04",1809,28
"2016-04-05",1835,612
"2007-12-19",1920,26057
"2008-04-01",1807,4
"2008-06-27",1885,17326
"2009-04-06",1841,443
"2009-12-16",1831,102
"2010-04-01",1946,59485
"2010-07-26",1796,3
"2010-11-17",1913,43748
"2011-06-10",1889,33092
"2012-01-18",1949,117133
"2012-10-31",1974,206777
"2012-12-11",2000,2330889
"2013-05-21",1738,1
"2013-09-10",1928,70315
"2013-12-20",1791,24
"2014-03-28",1722,1
"2015-01-19",1843,1038
"2015-04-09",1755,2
"2015-07-03",1930,128011
"2016-01-04",1810,27
"2016-04-05",1836,398
"2007-12-19",1921,21631
"2008-04-01",1808,9
"2008-06-27",1886,14227
"2009-04-06",1842,792
"2009-12-16",1832,243
"2010-04-01",1947,61803
"2010-07-26",1797,2
"2010-11-17",1914,43360
"2011-02-21",1700,15
"2011-06-10",1890,32883
"2012-01-18",1950,113370
"2012-10-31",1975,244470
"2012-12-11",2001,2422696
"2013-02-20",1713,1
"2013-05-21",1739,1
"2013-09-10",1929,73262
"2013-12-20",1792,38
"2014-03-28",1723,2
"2015-01-19",1844,784
"2015-07-03",1931,149935
"2016-01-04",1811,14
"2016-04-05",1837,688
"2007-12-19",1922,21867
"2008-04-01",1809,16
"2008-06-27",1887,13738
"2009-04-06",1843,558
"2009-12-16",1833,483
"2010-04-01",1948,76952
"2010-07-26",1798,5
"2010-11-17",1915,55734
"2011-02-21",1701,1
"2011-06-10",1891,43248
"2012-01-18",1951,105605
"2012-07-13",1646,1
"2012-10-31",1976,288217
"2012-12-11",2002,2772103
"2013-09-10",1930,88953
"2013-12-20",1793,17
"2014-03-28",1724,3
"2015-01-19",1845,1099
"2015-04-09",1757,1
"2015-07-03",1932,155048
"2016-01-04",1812,19
"2016-04-05",1838,2841
"2007-12-19",1923,23552
"2008-04-01",1810,5
"2008-06-27",1888,17490
"2009-04-06",1844,457
"2009-12-16",1834,267
"2010-04-01",1949,85855
"2010-07-26",1799,12
"2010-11-17",1916,66292
"2011-06-10",1892,47059
"2012-01-18",1952,116000
"2012-10-31",1977,317957
"2012-12-11",2003,3213343
"2013-09-10",1931,106628
"2013-12-20",1794,9
"2014-03-28",1725,1
"2015-01-19",1846,1756
"2015-07-03",1933,131036
"2016-01-04",1813,9
"2016-04-05",1839,801
"2007-12-19",1924,22641
"2008-04-01",1811,4
"2008-06-27",1889,21728
"2009-04-06",1845,532
"2009-12-16",1835,378
"2010-04-01",1950,80678
"2010-07-26",1800,173
"2010-11-17",1917,45072
"2011-06-10",1893,42508
"2012-01-18",1953,112279
"2012-10-31",1978,327770
"2012-12-11",2004,3420580
"2013-05-21",1742,2
"2013-09-10",1932,115338
"2013-12-20",1795,4
"2015-01-19",1847,2303
"2015-04-09",1759,2
"2015-07-03",1934,141119
"2016-01-04",1814,44
"2016-04-05",1840,1021
"2007-12-19",1925,27027
"2008-04-01",1812,7
"2008-06-27",1890,21248
"2009-04-06",1846,1047
"2009-12-16",1836,187
"2010-04-01",1951,79894
"2010-07-26",1801,8
"2010-11-17",1918,35204
"2011-06-10",1894,49975
"2012-01-18",1954,113389
"2012-10-31",1979,311911
"2012-12-11",2005,3938801
"2013-02-20",1717,8
"2013-05-21",1743,2
"2013-09-10",1933,101010
"2013-12-20",1796,3
"2014-03-28",1727,1
"2015-01-19",1848,945
"2015-07-03",1935,154857
"2016-01-04",1815,55
"2016-04-05",1841,700
"2016-10-07",1632,1
"2007-12-19",1926,31149
"2008-04-01",1813,5
"2008-06-27",1891,26393
"2009-04-06",1847,1646
"2009-12-16",1837,482
"2010-04-01",1952,80928
"2010-07-26",1802,19
"2010-11-17",1919,45590
"2011-02-21",1705,2
"2011-06-10",1895,51804
"2012-01-18",1955,102737
"2012-07-13",1650,1
"2012-10-31",1980,335824
"2012-12-11",2006,5274566
"2013-02-20",1718,1
"2013-07-09",1672,1
"2013-09-10",1934,109896
"2013-12-20",1797,8
"2015-01-19",1849,2897
"2015-07-03",1936,153316
"2016-01-04",1816,102
"2016-04-05",1842,1479
"2007-12-19",1927,41681
"2008-04-01",1814,1
"2008-06-27",1892,29091
"2009-04-06",1848,458
"2009-12-16",1838,1085
"2010-04-01",1953,82429
"2010-07-26",1803,22
"2010-11-17",1920,38381
"2011-06-10",1896,51935
"2012-01-18",1956,105426
"2012-10-31",1981,333955
"2012-12-11",2007,6802257
"2013-07-09",1673,1
"2013-09-10",1935,105304
"2013-12-20",1798,5
"2015-01-19",1850,1688
"2015-07-03",1937,170969
"2016-01-04",1817,82
"2016-04-05",1843,1103
"2007-12-19",1928,37633
"2008-04-01",1815,56
"2008-06-27",1893,28483
"2009-04-06",1849,1889
"2009-12-16",1839,339
"2010-04-01",1954,78695
"2010-07-26",1804,41
"2010-11-17",1921,37769
"2011-06-10",1897,51678
"2012-01-18",1957,114610
"2012-07-13",1652,1
"2012-10-31",1982,328879
"2012-12-11",2008,7818375
"2013-05-21",1746,8
"2013-09-10",1936,113758
"2013-12-20",1799,13
"2014-03-28",1730,3
"2015-01-19",1851,4027
"2015-07-03",1938,178765
"2016-01-04",1818,61
"2016-04-05",1844,850
"2007-12-19",1929,41392
"2008-04-01",1816,18
"2008-06-27",1894,34214
"2009-04-06",1850,1232
"2009-12-16",1840,462
"2010-04-01",1955,75388
"2010-07-26",1805,21
"2010-11-17",1922,37155
"2011-06-10",1898,38140
"2012-01-18",1958,117154
"2012-10-31",1983,307820
"2012-12-11",2009,10198388
"2013-05-21",1747,735
"2013-09-10",1937,124914
"2013-12-20",1800,9065
"2015-01-19",1852,1880
"2015-04-09",1764,8
"2015-07-03",1939,152193
"2016-01-04",1819,109
"2016-04-05",1845,1184
"2016-10-07",1636,1
"2007-12-19",1930,47377
"2008-04-01",1817,18
"2008-06-27",1895,36164
"2009-04-06",1851,2740
"2009-12-16",1841,521
"2010-04-01",1956,77405
"2010-07-26",1806,14
"2010-11-17",1923,35261
"2011-06-10",1899,39623
"2012-01-18",1959,123425
"2012-07-13",1654,1
"2012-10-31",1984,280140
"2012-12-11",2010,12229069
"2013-09-10",1938,138691
"2013-12-20",1801,320
"2014-03-28",1732,1
"2015-01-19",1853,3615
"2015-04-09",1765,2
"2015-07-03",1940,165843
"2016-01-04",1820,196
"2016-04-05",1846,1990
"2007-12-19",1931,57436
"2008-04-01",1818,56
"2008-06-27",1896,36709
"2009-04-06",1852,995
"2009-12-16",1842,1036
"2010-04-01",1957,84650
"2010-07-26",1807,59
"2010-11-17",1924,34802
"2011-06-10",1900,38107
"2012-01-18",1960,143999
"2012-07-13",1655,1
"2012-10-31",1985,274967
"2012-12-11",2011,15512986
"2013-02-20",1723,1
"2013-05-21",1749,2
"2013-09-10",1939,124151
"2013-12-20",1802,19
"2014-03-28",1733,1
"2015-01-19",1854,1982
"2015-04-09",1766,2
"2015-07-03",1941,146913
"2016-01-04",1821,30
"2016-04-05",1847,2671
"2007-12-19",1932,62740
"2008-04-01",1819,38
"2008-06-27",1897,33987
"2009-04-06",1853,1278
"2009-12-16",1843,661
"2010-04-01",1958,85165
"2010-07-26",1808,32
"2010-11-17",1925,37580
"2011-06-10",1901,43741
"2012-01-18",1961,158884
"2012-10-31",1986,254761
"2012-12-11",2012,249635
"2013-02-20",1724,2
"2013-05-21",1750,10
"2013-09-10",1940,121631
"2013-12-20",1803,22
"2015-01-19",1855,1346
"2015-07-03",1942,88785
"2016-01-04",1822,705
"2016-04-05",1848,1043
"2016-10-07",1639,1
"2007-12-19",1933,56944
"2008-04-01",1820,110
"2008-06-27",1898,24970
"2009-04-06",1854,652
"2009-12-16",1844,515
"2010-04-01",1959,85405
"2010-07-26",1809,39
"2010-11-17",1926,42981
"2011-06-10",1902,49716
"2012-01-18",1962,154156
"2012-07-13",1657,1
"2012-10-31",1987,271295
"2012-12-11",2013,63
"2013-09-10",1941,126075
"2013-12-20",1804,30
"2015-01-19",1856,1844
"2015-07-03",1943,51011
"2016-01-04",1823,101
"2016-04-05",1849,2962
"2007-12-19",1934,66711
"2008-04-01",1821,16
"2008-06-27",1899,26605
"2009-04-06",1855,674
"2009-12-16",1845,673
"2010-04-01",1960,100546
"2010-07-26",1810,11
"2010-11-17",1927,54826
"2011-06-10",1903,59779
"2012-01-18",1963,162438
"2012-07-13",1658,1
"2012-10-31",1988,397856
"2012-12-11",2014,92
"2013-09-10",1942,62778
"2013-12-20",1805,23
"2014-03-28",1736,3
"2015-01-19",1857,1546
"2015-07-03",1944,65217
"2016-01-04",1824,83
"2016-04-05",1850,1674
"2007-12-19",1935,70193
"2008-04-01",1822,28
"2008-06-27",1900,24870
"2009-04-06",1856,724
"2009-12-16",1846,1162
"2010-04-01",1961,113304
"2010-07-26",1811,17
"2010-11-17",1928,47117
"2011-06-10",1904,57184
"2012-01-18",1964,175184
"2012-07-13",1659,1
"2012-10-31",1989,699852
"2012-12-11",2015,58
"2013-02-20",1727,1
"2013-05-21",1753,1
"2013-09-10",1943,38021
"2013-12-20",1806,18
"2014-03-28",1737,1
"2015-01-19",1858,2442
"2015-04-09",1770,5
"2015-07-03",1945,74253
"2016-01-04",1825,151
"2016-04-05",1851,4417
"2007-12-19",1936,74086
"2008-04-01",1823,72
"2008-06-27",1901,30545
"2009-04-06",1857,590
"2009-12-16",1847,1783
"2010-04-01",1962,113225
"2010-07-26",1812,26
"2010-11-17",1929,53508
"2011-06-10",1905,66316
"2012-01-18",1965,180803
"2012-10-31",1990,713643
"2012-12-11",2016,51
"2013-09-10",1944,53612
"2013-12-20",1807,65
"2014-03-28",1738,2
"2015-01-19",1859,2693
"2015-04-09",1771,2
"2015-07-03",1946,129801
"2016-01-04",1826,181
"2016-04-05",1852,2122
"2016-07-04",1690,5
"2007-12-19",1937,71841
"2008-04-01",1824,21
"2008-06-27",1902,32479
"2009-04-06",1858,801
"2009-12-16",1848,525
"2010-04-01",1963,121256
"2010-07-26",1813,29
"2010-11-17",1930,64528
"2011-06-10",1906,39941
"2012-01-18",1966,189671
"2012-10-31",1991,682806
"2013-09-10",1945,59361
"2013-12-20",1808,36
"2015-01-19",1860,3100
"2015-07-03",1947,125889
"2016-01-04",1827,146
"2016-04-05",1853,3721
"2016-07-04",1691,1
"2007-12-19",1938,75886
"2008-04-01",1825,45
"2008-06-27",1903,36710
"2009-04-06",1859,891
"2009-12-16",1849,2092
"2010-04-01",1964,125919
"2010-07-26",1814,19
"2010-11-17",1931,72233
"2011-02-21",1717,1
"2011-06-10",1907,52178
"2012-01-18",1967,183647
"2012-10-31",1992,732165
"2013-02-20",1730,1
"2013-05-21",1756,1
"2013-09-10",1946,84732
"2013-12-20",1809,29
"2015-01-19",1861,3620
"2015-04-09",1773,2
"2015-07-03",1948,144212
"2016-01-04",1828,428
"2016-04-05",1854,1666
"2016-07-04",1692,1
"2007-12-19",1939,68162
"2008-04-01",1826,100
"2008-06-27",1904,34102
"2009-04-06",1860,1397
"2009-12-16",1850,1459
"2010-04-01",1965,132290
"2010-07-26",1815,56
"2010-11-17",1932,86557
"2011-06-10",1908,50646
"2012-01-18",1968,196881
"2012-10-31",1993,883871
"2013-09-10",1947,91276
"2013-12-20",1810,17
"2014-03-28",1741,1
"2015-01-19",1862,5623
"2015-04-09",1774,2
"2015-07-03",1949,185506
"2016-01-04",1829,184
"2016-04-05",1855,1495
"2016-10-07",1646,1
"2007-12-19",1940,68616
"2008-04-01",1827,124
"2008-06-27",1905,42188
"2009-04-06",1861,1607
"2009-12-16",1851,2979
"2010-04-01",1966,140141
"2010-07-26",1816,50
"2010-11-17",1933,72180
"2011-06-10",1909,53912
"2012-01-18",1969,175453
"2012-07-13",1664,2
"2012-10-31",1994,922950
"2013-02-20",1732,1
"2013-09-10",1948,111092
"2013-12-20",1811,19
"2014-03-28",1742,3
"2015-01-19",1863,3891
"2015-04-09",1775,1
"2015-07-03",1950,170032
"2016-01-04",1830,92
"2016-04-05",1856,1710
"2007-12-19",1941,56082
"2008-04-01",1828,102
"2008-06-27",1906,28213
"2009-04-06",1862,1739
"2009-12-16",1852,1205
"2010-04-01",1967,137629
"2010-07-26",1817,42
"2010-11-17",1934,76685
"2011-06-10",1910,49274
"2012-01-18",1970,189354
"2012-10-31",1995,1039865
"2013-09-10",1949,126090
"2013-12-20",1812,29
"2014-03-28",1743,3
"2015-01-19",1864,3374
"2015-04-09",1776,5
"2015-07-03",1951,164139
"2016-01-04",1831,202
"2016-04-05",1857,1462
"2007-12-19",1942,34342
"2008-04-01",1829,99
"2008-06-27",1907,33775
"2009-04-06",1863,1592
"2009-12-16",1853,1404
"2010-04-01",1968,146873
"2010-07-26",1818,72
"2010-11-17",1935,82660
"2011-06-10",1911,50258
"2012-01-18",1971,199988
"2012-10-31",1996,1073113
"2013-09-10",1950,129207
"2013-12-20",1813,33
"2014-03-28",1744,1
"2015-01-19",1865,3706
"2015-07-03",1952,171646
"2016-01-04",1832,408
"2016-04-05",1858,2710
"2007-12-19",1943,21804
"2008-04-01",1830,43
"2008-06-27",1908,38199
"2009-04-06",1864,1262
"2009-12-16",1854,759
"2010-04-01",1969,127276
"2010-07-26",1819,52
"2010-11-17",1936,90030
"2011-06-10",1912,42990
"2012-01-18",1972,215206
"2012-10-31",1997,1138461
"2013-09-10",1951,126492
"2013-12-20",1814,23
"2015-01-19",1866,4793
"2015-04-09",1778,2
"2015-07-03",1953,169101
"2016-01-04",1833,626
"2016-04-05",1859,2723
"2016-07-04",1697,2
"2007-12-19",1944,26256
"2008-04-01",1831,69
"2008-06-27",1909,39349
"2009-04-06",1865,1611
"2009-12-16",1855,751
"2010-04-01",1970,130462
"2010-07-26",1820,122
"2010-11-17",1937,96340
"2011-02-21",1723,1
"2011-06-10",1913,46641
"2012-01-18",1973,192970
"2012-10-31",1998,1374053
"2013-07-09",1690,4
"2013-09-10",1952,131499
"2013-12-20",1815,53
"2014-03-28",1746,7
"2015-01-19",1867,4407
"2015-04-09",1779,8
"2015-07-03",1954,165541
"2016-01-04",1834,351
"2016-04-05",1860,3377
"2016-07-04",1698,4
"2007-12-19",1945,29796
"2008-04-01",1832,130
"2008-06-27",1910,37616
"2009-04-06",1866,2443
"2009-12-16",1856,820
"2010-04-01",1971,138560
"2010-07-26",1821,31
"2010-11-17",1938,108204
"2011-02-21",1724,2
"2011-06-10",1914,48061
"2012-01-18",1974,178924
"2012-10-31",1999,1825349
"2013-02-20",1737,1
"2013-07-09",1691,2
"2013-09-10",1953,131870
"2013-12-20",1816,78
"2014-03-28",1747,373
"2015-01-19",1868,6731
"2015-04-09",1780,1
"2015-07-03",1955,155710
"2016-01-04",1835,510
"2016-04-05",1861,3757
"2016-07-04",1699,2
"2016-10-07",1652,1
"2007-12-19",1946,44497
"2008-04-01",1833,301
"2008-06-27",1911,36474
"2009-04-06",1867,1700
"2009-12-16",1857,767
"2010-04-01",1972,151148
"2010-07-26",1822,157
"2010-11-17",1939,98631
"2011-06-10",1915,58425
"2012-01-18",1975,218137
"2012-10-31",2000,2330078
"2013-02-20",1738,1
"2013-05-21",1764,1
"2013-07-09",1692,1
"2013-09-10",1954,131721
"2013-12-20",1817,55
"2015-01-19",1869,6569
"2015-04-09",1781,9
"2015-07-03",1956,162746
"2016-01-04",1836,363
"2016-04-05",1862,6139
"2016-07-04",1700,7997
"2007-12-19",1947,50611
"2008-04-01",1834,135
"2008-06-27",1912,32271
"2009-04-06",1868,2782
"2009-12-16",1858,1034
"2010-04-01",1973,140718
"2010-07-26",1823,93
"2010-11-17",1940,88715
"2011-06-10",1916,69875
"2012-01-18",1976,264833
"2012-07-13",1671,1
"2012-10-31",2001,2422270
"2013-09-10",1955,120515
"2013-12-20",1818,74
"2014-03-28",1749,2
"2015-01-19",1870,5214
"2015-04-09",1782,7
"2015-07-03",1957,177676
"2016-01-04",1837,639
"2016-04-05",1863,3659
"2016-07-04",1701,1
"2007-12-19",1948,59398
"2008-04-01",1835,175
"2008-06-27",1913,32576
"2009-04-06",1869,2905
"2009-12-16",1859,971
"2010-04-01",1974,132685
"2010-07-26",1824,57
"2010-11-17",1941,88460
"2011-02-21",1727,2
"2011-06-10",1917,46608
"2012-01-18",1977,291509
"2012-07-13",1672,1
"2012-10-31",2002,2771401
"2013-09-10",1956,129227
"2013-12-20",1819,67
"2014-03-28",1750,13
"2015-01-19",1871,10934
"2015-04-09",1783,15
"2015-07-03",1958,194170
"2016-01-04",1838,2755
"2016-04-05",1864,3051
"2016-07-04",1702,1
"2007-12-19",1949,61183
"2008-04-01",1836,98
"2008-06-27",1914,31825
"2009-04-06",1870,2796
"2009-12-16",1860,1507
"2010-04-01",1975,163545
"2010-07-26",1825,136
"2010-11-17",1942,48580
"2011-06-10",1918,37215
"2012-01-18",1978,287956
"2012-07-13",1673,1
"2012-10-31",2003,3212427
"2013-07-09",1695,1
"2013-09-10",1957,143992
"2013-12-20",1820,147
"2015-01-19",1872,8685
"2015-04-09",1784,5
"2015-07-03",1959,194535
"2016-01-04",1839,735
"2016-04-05",1865,3566
"2016-10-07",1656,2
"2007-12-19",1950,61492
"2008-04-01",1837,356
"2008-06-27",1915,40693
"2009-04-06",1871,6527
"2009-12-16",1861,1869
"2010-04-01",1976,201148
"2010-07-26",1826,146
"2010-11-17",1943,30375
"2011-06-10",1919,50865
"2012-01-18",1979,265440
"2012-10-31",2004,3419663
"2013-02-20",1742,1
"2013-07-09",1696,1
"2013-09-10",1958,147038
"2013-12-20",1821,32
"2015-01-19",1873,15379
"2015-04-09",1785,6
"2015-07-03",1960,219204
"2016-01-04",1840,936
"2016-04-05",1866,5168
"2007-12-19",1951,56555
"2008-04-01",1838,272
"2008-06-27",1916,44051
"2009-04-06",1872,4794
"2009-06-17",1632,2
"2009-12-16",1862,2057
"2010-04-01",1977,235496
"2010-07-26",1827,217
"2010-11-17",1944,39159
"2011-02-21",1730,1
"2011-06-10",1920,41807
"2012-01-18",1980,289725
"2012-10-31",2005,3938048
"2013-02-20",1743,2
"2013-07-09",1697,3
"2013-09-10",1959,150927
"2013-12-20",1822,170
"2014-03-28",1753,1
"2015-01-19",1874,16098
"2015-04-09",1786,6
"2015-07-03",1961,224499
"2016-01-04",1841,642
"2016-04-05",1867,4108
"2016-07-04",1705,2
"2016-10-07",1658,3
"2007-12-19",1952,57695
"2008-04-01",1839,131
"2008-06-27",1917,37621
"2009-04-06",1873,9279
"2009-12-16",1863,2232
"2010-04-01",1978,238238
"2010-07-26",1828,469
"2010-11-17",1945,48024
"2011-06-10",1921,40229
"2012-01-18",1981,290234
"2012-10-31",2006,5273388
"2013-05-21",1770,23
"2013-07-09",1698,4
"2013-09-10",1960,170022
"2013-12-20",1823,103
"2015-01-19",1875,15067
"2015-04-09",1787,28
"2015-07-03",1962,249960
"2016-01-04",1842,1299
"2016-04-05",1868,6061
"2016-07-04",1706,2
"2007-12-19",1953,59195
"2008-04-01",1840,206
"2008-06-27",1918,29300
"2009-04-06",1874,8432
"2009-12-16",1864,2094
"2010-04-01",1979,212272
"2010-07-26",1829,192
"2010-11-17",1946,67779
"2011-02-21",1732,1
"2011-06-10",1922,40246
"2012-01-18",1982,278771
"2012-10-31",2007,6801128
"2013-05-21",1771,2
"2013-07-09",1699,2
"2013-09-10",1961,174813
"2013-12-20",1824,85
"2014-03-28",1755,2
"2015-01-19",1876,13368
"2015-04-09",1788,17
"2015-07-03",1963,237898
"2016-01-04",1843,1000
"2016-04-05",1869,5875
"2007-12-19",1954,56789
"2008-04-01",1841,185
"2008-06-27",1919,34315
"2009-04-06",1875,7396
"2009-12-16",1865,2446
"2010-04-01",1980,229519
"2010-07-26",1830,83
"2010-11-17",1947,70335
"2011-06-10",1923,37375
"2012-01-18",1983,264776
"2012-10-31",2008,7815369
"2013-02-20",1746,9
"2013-05-21",1772,1
"2013-07-09",1700,160619
"2013-09-10",1962,182664
"2013-12-20",1825,155
"2014-03-28",1756,1
"2015-01-19",1877,15767
"2015-04-09",1789,5
"2015-07-03",1964,248157
"2016-01-04",1844,730
"2016-04-05",1870,4603
"2007-12-19",1955,51498
"2008-04-01",1842,228
"2008-06-27",1920,31786
"2008-12-17",1632,2
"2009-04-06",1876,7465
"2009-12-16",1866,3128
"2010-04-01",1981,228361
"2010-07-26",1831,117
"2010-11-17",1948,84075
"2011-06-10",1924,36858
"2012-01-18",1984,241554
"2012-10-31",2009,10196545
"2013-02-20",1747,738
"2013-05-21",1773,3
"2013-07-09",1701,2
"2013-09-10",1963,192542
"2013-12-20",1826,157
"2014-03-28",1757,1
"2015-01-19",1878,20294
"2015-04-09",1790,10
"2015-07-03",1965,264347
"2016-01-04",1845,1060
"2016-04-05",1871,9818
"2007-12-19",1956,54620
"2008-04-01",1843,242
"2008-06-27",1921,28025
"2009-04-06",1877,8095
"2009-12-16",1867,2421
"2010-04-01",1982,213979
"2010-07-26",1832,303
"2010-11-17",1949,96320
"2011-06-10",1925,40533
"2012-01-18",1985,227894
"2012-10-31",2010,12227175
"2013-05-21",1774,3
"2013-09-10",1964,205564
"2013-12-20",1827,238
"2015-01-19",1879,19180
"2015-04-09",1791,24
"2015-07-03",1966,288921
"2016-01-04",1846,1802
"2016-04-05",1872,9022
"2007-12-19",1957,63736
"2008-04-01",1844,219
"2008-06-27",1922,26644
"2009-04-06",1878,11802
"2009-12-16",1868,3795
"2010-04-01",1983,187941
"2010-07-26",1833,498
"2010-11-17",1950,90349
"2011-06-10",1926,46309
"2012-01-18",1986,201975
"2012-10-31",2011,15510167
"2013-02-20",1749,2
"2013-05-21",1775,1
"2013-09-10",1965,209619
"2013-12-20",1828,467
"2014-03-28",1759,2
"2015-01-19",1880,24956
"2015-04-09",1792,50
"2015-07-03",1967,294659
"2016-01-04",1847,2465
"2016-04-05",1873,15490
"2016-10-07",1664,1
"2007-12-19",1958,58564
"2008-04-01",1845,255
"2008-06-27",1923,30128
"2008-10-10",1632,2
"2009-04-06",1879,11579
"2009-06-17",1639,1
"2009-12-16",1869,3627
"2010-04-01",1984,177157
"2010-07-26",1834,284
"2010-11-17",1951,89217
"2011-02-21",1737,1
"2011-06-10",1927,59892
"2012-01-18",1987,221536
"2012-10-31",2012,243238
"2013-02-20",1750,10
"2013-05-21",1776,7
"2013-09-10",1966,218269
"2013-12-20",1829,180
"2015-01-19",1881,22296
"2015-04-09",1793,18
"2015-07-03",1968,304812
"2016-01-04",1848,972
"2016-04-05",1874,16031
"2007-12-19",1959,58861
"2008-04-01",1846,521
"2008-06-27",1924,26711
"2009-04-06",1880,12856
"2009-12-16",1870,3418
"2010-04-01",1985,169163
"2010-07-26",1835,419
"2010-11-17",1952,95149
