"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2598
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1225
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1204
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",130
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",125
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4190
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1880
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1362
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7584
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1724
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8940
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4190
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1118
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1183
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1732
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8925
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1756
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1468
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",865
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2048
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",84
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1724
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",87
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1584
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1705
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",87
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8955
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",256
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",613
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",113
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1884
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",993
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4313
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2603
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1924
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1453
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",826
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",294
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8932
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
