"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",5655
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",576
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10590
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21296
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1551
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1226
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1444
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",443
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1776
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",547
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",701
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16012
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2440
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10076
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4426
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5035
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5583
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",527
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2216
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13664
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29833
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22355
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18246
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",636
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",789
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3825
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2412
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25656
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7476
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",885
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3066
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",95
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12938
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63849
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7074
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1244
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10278
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1354
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2798
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2550
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",782
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",637
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1439
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",805
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6164
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1214
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1331
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6890
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",82
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",785
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",591
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1712
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",115
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7507
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2714
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3393
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",61358
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12068
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6164
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",624
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",724
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3252
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1050
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12867
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",485
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",727
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13749
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1286
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",206
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1686
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43449
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23648
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15773
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5304
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16236
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",14
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45498
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13334
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2107
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13813
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",218
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1560
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2546
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51705
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2475
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5279
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1011
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12068
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",973
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1244
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",95
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",389
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1798
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",458
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33719
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1245
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5612
