"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"OBSERVATION",209
"2019-04-06",5,"MATERIAL_SAMPLE",28
"2019-04-06",5,"PRESERVED_SPECIMEN",732
"2019-04-06",5,"OCCURRENCE",782
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",203
"2019-04-06",5,"OBSERVATION",107
"2019-04-06",6,"MATERIAL_SAMPLE",3497
"2019-04-06",6,"FOSSIL_SPECIMEN",246
"2019-04-06",6,"PRESERVED_SPECIMEN",94361
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2019-04-06",6,"OCCURRENCE",6178
"2019-04-06",6,"HUMAN_OBSERVATION",61715
"2019-04-06",6,"LIVING_SPECIMEN",4349
"2019-04-06",6,"OBSERVATION",10
"2019-04-06",7,"PRESERVED_SPECIMEN",31
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",8,"MATERIAL_SAMPLE",146
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",99
"2019-07-01",0,"FOSSIL_SPECIMEN",120
"2019-07-01",0,"PRESERVED_SPECIMEN",382
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",127
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"OBSERVATION",73
"2019-07-01",1,"MACHINE_OBSERVATION",882
"2019-07-01",1,"MATERIAL_SAMPLE",276
"2019-07-01",1,"FOSSIL_SPECIMEN",341
"2019-07-01",1,"PRESERVED_SPECIMEN",62072
"2019-07-01",1,"OCCURRENCE",3963
"2019-07-01",1,"HUMAN_OBSERVATION",177855
"2019-07-01",1,"LIVING_SPECIMEN",16
"2019-07-01",1,"OBSERVATION",328
"2019-07-01",1,"MATERIAL_CITATION",12
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",194
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"LIVING_SPECIMEN",33
"2019-07-01",3,"OBSERVATION",9
"2019-07-01",4,"FOSSIL_SPECIMEN",9240
"2019-07-01",4,"PRESERVED_SPECIMEN",486
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",13464
"2019-07-01",4,"LIVING_SPECIMEN",75
"2019-07-01",4,"OBSERVATION",209
"2019-07-01",5,"MATERIAL_SAMPLE",28
"2019-07-01",5,"PRESERVED_SPECIMEN",738
"2019-07-01",5,"OCCURRENCE",830
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",211
"2019-07-01",5,"OBSERVATION",107
"2019-07-01",6,"MACHINE_OBSERVATION",23
"2019-07-01",6,"MATERIAL_SAMPLE",1369
"2019-07-01",6,"FOSSIL_SPECIMEN",246
"2019-07-01",6,"PRESERVED_SPECIMEN",121234
"2019-07-01",6,"OCCURRENCE",6899
"2019-07-01",6,"HUMAN_OBSERVATION",62052
"2019-07-01",6,"LIVING_SPECIMEN",4349
"2019-07-01",6,"OBSERVATION",10
"2019-07-01",7,"PRESERVED_SPECIMEN",31
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",8,"MATERIAL_SAMPLE",147
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",99
"2019-10-09",0,"FOSSIL_SPECIMEN",126
"2019-10-09",0,"PRESERVED_SPECIMEN",363
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",151
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"OBSERVATION",73
"2019-10-09",1,"LIVING_SPECIMEN",16
"2019-10-09",1,"OBSERVATION",328
"2019-10-09",1,"MATERIAL_CITATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",885
"2019-10-09",1,"MATERIAL_SAMPLE",276
"2019-10-09",1,"FOSSIL_SPECIMEN",319
"2019-10-09",1,"PRESERVED_SPECIMEN",65282
"2019-10-09",1,"OCCURRENCE",3963
"2019-10-09",1,"HUMAN_OBSERVATION",178114
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",33
"2019-10-09",3,"OBSERVATION",9
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",194
"2019-10-09",3,"HUMAN_OBSERVATION",48
"2019-10-09",4,"HUMAN_OBSERVATION",13620
"2019-10-09",4,"LIVING_SPECIMEN",75
"2019-10-09",4,"OBSERVATION",209
"2019-10-09",4,"FOSSIL_SPECIMEN",9240
"2019-10-09",4,"PRESERVED_SPECIMEN",486
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",211
"2019-10-09",5,"OBSERVATION",107
"2019-10-09",5,"MATERIAL_SAMPLE",28
"2019-10-09",5,"PRESERVED_SPECIMEN",738
"2019-10-09",5,"OCCURRENCE",830
"2019-10-09",6,"HUMAN_OBSERVATION",64004
"2019-10-09",6,"LIVING_SPECIMEN",4349
"2019-10-09",6,"OBSERVATION",10
"2019-10-09",6,"MACHINE_OBSERVATION",23
"2019-10-09",6,"MATERIAL_SAMPLE",1369
"2019-10-09",6,"FOSSIL_SPECIMEN",246
"2019-10-09",6,"PRESERVED_SPECIMEN",121487
"2019-10-09",6,"OCCURRENCE",6899
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",9
"2019-10-09",7,"PRESERVED_SPECIMEN",31
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",146
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",151
"2020-01-01",0,"OBSERVATION",73
"2020-01-01",0,"MATERIAL_SAMPLE",99
"2020-01-01",0,"FOSSIL_SPECIMEN",125
"2020-01-01",0,"PRESERVED_SPECIMEN",374
"2020-01-01",1,"PRESERVED_SPECIMEN",65888
"2020-01-01",1,"MACHINE_OBSERVATION",885
"2020-01-01",1,"LIVING_SPECIMEN",16
"2020-01-01",1,"MATERIAL_CITATION",12
"2020-01-01",1,"OCCURRENCE",562
"2020-01-01",1,"HUMAN_OBSERVATION",178443
"2020-01-01",1,"OBSERVATION",328
"2020-01-01",1,"MATERIAL_SAMPLE",3677
"2020-01-01",1,"FOSSIL_SPECIMEN",394
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",194
"2020-01-01",3,"LIVING_SPECIMEN",33
"2020-01-01",3,"HUMAN_OBSERVATION",48
"2020-01-01",3,"OBSERVATION",9
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",4,"PRESERVED_SPECIMEN",486
"2020-01-01",4,"LIVING_SPECIMEN",75
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",693
"2020-01-01",4,"OBSERVATION",209
"2020-01-01",4,"FOSSIL_SPECIMEN",22167
"2020-01-01",5,"PRESERVED_SPECIMEN",740
"2020-01-01",5,"LIVING_SPECIMEN",211
"2020-01-01",5,"OCCURRENCE",782
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",107
"2020-01-01",5,"MATERIAL_SAMPLE",76
"2020-01-01",6,"PRESERVED_SPECIMEN",122127
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",4349
"2020-01-01",6,"OCCURRENCE",6195
"2020-01-01",6,"HUMAN_OBSERVATION",64006
"2020-01-01",6,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",2073
"2020-01-01",6,"FOSSIL_SPECIMEN",262
"2020-01-01",7,"FOSSIL_SPECIMEN",9
"2020-01-01",7,"PRESERVED_SPECIMEN",31
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",8,"MATERIAL_SAMPLE",146
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"OBSERVATION",73
"2020-04-01",0,"MATERIAL_SAMPLE",99
"2020-04-01",0,"FOSSIL_SPECIMEN",126
"2020-04-01",0,"PRESERVED_SPECIMEN",371
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",151
"2020-04-01",1,"LIVING_SPECIMEN",16
"2020-04-01",1,"OBSERVATION",328
"2020-04-01",1,"MATERIAL_CITATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",3677
"2020-04-01",1,"FOSSIL_SPECIMEN",462
"2020-04-01",1,"PRESERVED_SPECIMEN",60402
"2020-04-01",1,"MACHINE_OBSERVATION",885
"2020-04-01",1,"OCCURRENCE",562
"2020-04-01",1,"HUMAN_OBSERVATION",178707
"2020-04-01",3,"HUMAN_OBSERVATION",48
"2020-04-01",3,"LIVING_SPECIMEN",33
"2020-04-01",3,"OBSERVATION",9
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",163
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",693
"2020-04-01",4,"LIVING_SPECIMEN",75
"2020-04-01",4,"OBSERVATION",209
"2020-04-01",4,"FOSSIL_SPECIMEN",22072
"2020-04-01",4,"PRESERVED_SPECIMEN",308
"2020-04-01",5,"OCCURRENCE",782
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",211
"2020-04-01",5,"OBSERVATION",107
"2020-04-01",5,"MATERIAL_SAMPLE",76
"2020-04-01",5,"PRESERVED_SPECIMEN",740
"2020-04-01",6,"OCCURRENCE",6195
"2020-04-01",6,"HUMAN_OBSERVATION",64039
"2020-04-01",6,"LIVING_SPECIMEN",4349
"2020-04-01",6,"OBSERVATION",10
"2020-04-01",6,"MATERIAL_SAMPLE",2074
"2020-04-01",6,"FOSSIL_SPECIMEN",1044
"2020-04-01",6,"PRESERVED_SPECIMEN",59671
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",31
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",146
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",99
"2020-07-01",0,"FOSSIL_SPECIMEN",126
"2020-07-01",0,"PRESERVED_SPECIMEN",523
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",127
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",0,"OBSERVATION",73
"2020-07-01",1,"MACHINE_OBSERVATION",885
"2020-07-01",1,"MATERIAL_SAMPLE",3858
"2020-07-01",1,"FOSSIL_SPECIMEN",462
"2020-07-01",1,"PRESERVED_SPECIMEN",60628
"2020-07-01",1,"OCCURRENCE",562
"2020-07-01",1,"HUMAN_OBSERVATION",256992
"2020-07-01",1,"LIVING_SPECIMEN",16
"2020-07-01",1,"OBSERVATION",328
"2020-07-01",1,"MATERIAL_CITATION",12
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",163
"2020-07-01",3,"HUMAN_OBSERVATION",48
"2020-07-01",3,"LIVING_SPECIMEN",33
"2020-07-01",3,"OBSERVATION",9
"2020-07-01",4,"FOSSIL_SPECIMEN",22074
"2020-07-01",4,"PRESERVED_SPECIMEN",464
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",537
"2020-07-01",4,"LIVING_SPECIMEN",75
"2020-07-01",4,"OBSERVATION",209
"2020-07-01",5,"MATERIAL_SAMPLE",76
"2020-07-01",5,"PRESERVED_SPECIMEN",796
"2020-07-01",5,"OCCURRENCE",782
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",211
"2020-07-01",5,"OBSERVATION",107
"2020-07-01",6,"MACHINE_OBSERVATION",23
"2020-07-01",6,"MATERIAL_SAMPLE",2074
"2020-07-01",6,"FOSSIL_SPECIMEN",1044
"2020-07-01",6,"PRESERVED_SPECIMEN",59599
"2020-07-01",6,"OCCURRENCE",6195
"2020-07-01",6,"HUMAN_OBSERVATION",64207
"2020-07-01",6,"LIVING_SPECIMEN",4351
"2020-07-01",6,"OBSERVATION",10
"2020-07-01",7,"FOSSIL_SPECIMEN",16
"2020-07-01",7,"PRESERVED_SPECIMEN",31
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",146
"2020-10-01",0,"PRESERVED_SPECIMEN",398
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",127
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",0,"OBSERVATION",73
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",99
"2020-10-01",0,"FOSSIL_SPECIMEN",126
"2020-10-01",1,"PRESERVED_SPECIMEN",61352
"2020-10-01",1,"OCCURRENCE",562
"2020-10-01",1,"HUMAN_OBSERVATION",272506
"2020-10-01",1,"LIVING_SPECIMEN",16
"2020-10-01",1,"OBSERVATION",328
"2020-10-01",1,"MATERIAL_CITATION",12
"2020-10-01",1,"MACHINE_OBSERVATION",885
"2020-10-01",1,"MATERIAL_SAMPLE",3858
"2020-10-01",1,"FOSSIL_SPECIMEN",462
"2020-10-01",3,"PRESERVED_SPECIMEN",163
"2020-10-01",3,"HUMAN_OBSERVATION",48
"2020-10-01",3,"LIVING_SPECIMEN",33
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",4,"PRESERVED_SPECIMEN",464
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",537
"2020-10-01",4,"LIVING_SPECIMEN",75
"2020-10-01",4,"OBSERVATION",209
"2020-10-01",4,"FOSSIL_SPECIMEN",22074
"2020-10-01",5,"PRESERVED_SPECIMEN",809
"2020-10-01",5,"OCCURRENCE",782
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",211
"2020-10-01",5,"OBSERVATION",107
"2020-10-01",5,"MATERIAL_SAMPLE",76
"2020-10-01",6,"FOSSIL_SPECIMEN",1044
"2020-10-01",6,"PRESERVED_SPECIMEN",59656
"2020-10-01",6,"OCCURRENCE",6195
"2020-10-01",6,"HUMAN_OBSERVATION",64231
"2020-10-01",6,"LIVING_SPECIMEN",4351
"2020-10-01",6,"OBSERVATION",10
"2020-10-01",6,"MACHINE_OBSERVATION",23
"2020-10-01",6,"MATERIAL_SAMPLE",2074
"2020-10-01",7,"FOSSIL_SPECIMEN",16
"2020-10-01",7,"PRESERVED_SPECIMEN",31
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",8,"MATERIAL_SAMPLE",146
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",127
"2021-01-01",0,"OBSERVATION",73
"2021-01-01",0,"MATERIAL_SAMPLE",99
"2021-01-01",0,"FOSSIL_SPECIMEN",126
"2021-01-01",0,"PRESERVED_SPECIMEN",404
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",1,"LIVING_SPECIMEN",16
"2021-01-01",1,"MATERIAL_CITATION",12
"2021-01-01",1,"OCCURRENCE",562
"2021-01-01",1,"HUMAN_OBSERVATION",272749
"2021-01-01",1,"OBSERVATION",328
"2021-01-01",1,"MATERIAL_SAMPLE",3931
"2021-01-01",1,"FOSSIL_SPECIMEN",407
"2021-01-01",1,"PRESERVED_SPECIMEN",61562
"2021-01-01",1,"MACHINE_OBSERVATION",885
"2021-01-01",3,"LIVING_SPECIMEN",33
"2021-01-01",3,"HUMAN_OBSERVATION",48
"2021-01-01",3,"OBSERVATION",9
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",3,"PRESERVED_SPECIMEN",163
"2021-01-01",4,"LIVING_SPECIMEN",75
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",537
"2021-01-01",4,"OBSERVATION",209
"2021-01-01",4,"FOSSIL_SPECIMEN",19576
"2021-01-01",4,"PRESERVED_SPECIMEN",462
"2021-01-01",5,"LIVING_SPECIMEN",211
"2021-01-01",5,"OCCURRENCE",782
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",107
"2021-01-01",5,"MATERIAL_SAMPLE",76
"2021-01-01",5,"PRESERVED_SPECIMEN",811
"2021-01-01",6,"MACHINE_OBSERVATION",23
"2021-01-01",6,"LIVING_SPECIMEN",4351
"2021-01-01",6,"OCCURRENCE",6195
"2021-01-01",6,"HUMAN_OBSERVATION",64355
"2021-01-01",6,"OBSERVATION",10
"2021-01-01",6,"MATERIAL_SAMPLE",2075
"2021-01-01",6,"FOSSIL_SPECIMEN",254
"2021-01-01",6,"PRESERVED_SPECIMEN",59944
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",31
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",146
"2021-04-01",0,"HUMAN_OBSERVATION",127
"2021-04-01",0,"OBSERVATION",73
"2021-04-01",0,"MATERIAL_SAMPLE",99
"2021-04-01",0,"FOSSIL_SPECIMEN",131
"2021-04-01",0,"PRESERVED_SPECIMEN",394
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",1,"HUMAN_OBSERVATION",273118
"2021-04-01",1,"OBSERVATION",328
"2021-04-01",1,"MATERIAL_SAMPLE",3956
"2021-04-01",1,"FOSSIL_SPECIMEN",426
"2021-04-01",1,"PRESERVED_SPECIMEN",62103
"2021-04-01",1,"MACHINE_OBSERVATION",885
"2021-04-01",1,"LIVING_SPECIMEN",16
"2021-04-01",1,"MATERIAL_CITATION",29
"2021-04-01",1,"OCCURRENCE",562
"2021-04-01",3,"HUMAN_OBSERVATION",48
"2021-04-01",3,"OBSERVATION",9
"2021-04-01",3,"MATERIAL_SAMPLE",88
"2021-04-01",3,"PRESERVED_SPECIMEN",163
"2021-04-01",3,"LIVING_SPECIMEN",33
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",537
"2021-04-01",4,"OBSERVATION",209
"2021-04-01",4,"FOSSIL_SPECIMEN",16732
"2021-04-01",4,"PRESERVED_SPECIMEN",471
"2021-04-01",4,"LIVING_SPECIMEN",75
"2021-04-01",5,"LIVING_SPECIMEN",211
"2021-04-01",5,"OCCURRENCE",782
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",107
"2021-04-01",5,"MATERIAL_SAMPLE",76
"2021-04-01",5,"PRESERVED_SPECIMEN",801
"2021-04-01",6,"LIVING_SPECIMEN",4351
"2021-04-01",6,"OCCURRENCE",6195
"2021-04-01",6,"HUMAN_OBSERVATION",64668
"2021-04-01",6,"OBSERVATION",10
"2021-04-01",6,"MATERIAL_SAMPLE",2076
"2021-04-01",6,"FOSSIL_SPECIMEN",275
"2021-04-01",6,"PRESERVED_SPECIMEN",60209
"2021-04-01",6,"MACHINE_OBSERVATION",22
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",8
"2021-04-01",7,"PRESERVED_SPECIMEN",31
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",146
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",99
"2021-07-01",0,"FOSSIL_SPECIMEN",131
"2021-07-01",0,"PRESERVED_SPECIMEN",397
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"HUMAN_OBSERVATION",127
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",0,"OBSERVATION",73
"2021-07-01",1,"MACHINE_OBSERVATION",1106
"2021-07-01",1,"MATERIAL_SAMPLE",3956
"2021-07-01",1,"FOSSIL_SPECIMEN",426
"2021-07-01",1,"PRESERVED_SPECIMEN",62462
"2021-07-01",1,"OCCURRENCE",562
"2021-07-01",1,"HUMAN_OBSERVATION",312887
"2021-07-01",1,"LIVING_SPECIMEN",16
"2021-07-01",1,"OBSERVATION",328
"2021-07-01",1,"MATERIAL_CITATION",29
"2021-07-01",3,"MATERIAL_SAMPLE",88
"2021-07-01",3,"PRESERVED_SPECIMEN",163
"2021-07-01",3,"HUMAN_OBSERVATION",48
"2021-07-01",3,"LIVING_SPECIMEN",33
"2021-07-01",3,"OBSERVATION",9
"2021-07-01",4,"FOSSIL_SPECIMEN",16732
"2021-07-01",4,"PRESERVED_SPECIMEN",486
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",537
"2021-07-01",4,"LIVING_SPECIMEN",75
"2021-07-01",4,"OBSERVATION",209
"2021-07-01",5,"MATERIAL_SAMPLE",76
"2021-07-01",5,"PRESERVED_SPECIMEN",801
"2021-07-01",5,"OCCURRENCE",782
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",211
"2021-07-01",5,"OBSERVATION",107
"2021-07-01",6,"MACHINE_OBSERVATION",22
"2021-07-01",6,"MATERIAL_SAMPLE",2076
"2021-07-01",6,"FOSSIL_SPECIMEN",275
"2021-07-01",6,"PRESERVED_SPECIMEN",60349
"2021-07-01",6,"OCCURRENCE",6195
"2021-07-01",6,"HUMAN_OBSERVATION",64680
"2021-07-01",6,"LIVING_SPECIMEN",4351
"2021-07-01",6,"OBSERVATION",10
"2021-07-01",7,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"PRESERVED_SPECIMEN",31
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",146
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"HUMAN_OBSERVATION",127
"2021-10-01",0,"LIVING_SPECIMEN",6
"2021-10-01",0,"OBSERVATION",73
"2021-10-01",0,"MATERIAL_SAMPLE",123
"2021-10-01",0,"FOSSIL_SPECIMEN",139
"2021-10-01",0,"PRESERVED_SPECIMEN",394
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",313062
"2021-10-01",1,"LIVING_SPECIMEN",16
"2021-10-01",1,"OBSERVATION",328
"2021-10-01",1,"MATERIAL_CITATION",29
"2021-10-01",1,"MATERIAL_SAMPLE",4169
"2021-10-01",1,"FOSSIL_SPECIMEN",426
"2021-10-01",1,"PRESERVED_SPECIMEN",63983
"2021-10-01",1,"MACHINE_OBSERVATION",1106
"2021-10-01",1,"OCCURRENCE",572
"2021-10-01",3,"HUMAN_OBSERVATION",48
"2021-10-01",3,"LIVING_SPECIMEN",33
"2021-10-01",3,"OBSERVATION",9
"2021-10-01",3,"MATERIAL_SAMPLE",571
"2021-10-01",3,"PRESERVED_SPECIMEN",163
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",537
"2021-10-01",4,"LIVING_SPECIMEN",75
"2021-10-01",4,"OBSERVATION",209
"2021-10-01",4,"MATERIAL_SAMPLE",96
"2021-10-01",4,"FOSSIL_SPECIMEN",16732
"2021-10-01",4,"PRESERVED_SPECIMEN",498
"2021-10-01",5,"OCCURRENCE",782
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",211
"2021-10-01",5,"OBSERVATION",107
"2021-10-01",5,"MATERIAL_SAMPLE",430
"2021-10-01",5,"PRESERVED_SPECIMEN",836
"2021-10-01",6,"MACHINE_OBSERVATION",22
"2021-10-01",6,"OCCURRENCE",6195
"2021-10-01",6,"HUMAN_OBSERVATION",64696
"2021-10-01",6,"LIVING_SPECIMEN",4351
"2021-10-01",6,"OBSERVATION",10
"2021-10-01",6,"MATERIAL_SAMPLE",2072
"2021-10-01",6,"FOSSIL_SPECIMEN",275
"2021-10-01",6,"PRESERVED_SPECIMEN",60719
"2021-10-01",7,"PRESERVED_SPECIMEN",36
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",22
"2021-10-01",7,"FOSSIL_SPECIMEN",8
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",1401
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",127
"2022-01-01",0,"OBSERVATION",73
"2022-01-01",0,"MATERIAL_SAMPLE",123
"2022-01-01",0,"FOSSIL_SPECIMEN",138
"2022-01-01",0,"PRESERVED_SPECIMEN",394
"2022-01-01",0,"MACHINE_OBSERVATION",26
"2022-01-01",0,"LIVING_SPECIMEN",6
"2022-01-01",1,"OCCURRENCE",572
"2022-01-01",1,"HUMAN_OBSERVATION",313245
"2022-01-01",1,"OBSERVATION",328
"2022-01-01",1,"MATERIAL_CITATION",29
"2022-01-01",1,"MATERIAL_SAMPLE",4169
"2022-01-01",1,"FOSSIL_SPECIMEN",426
"2022-01-01",1,"PRESERVED_SPECIMEN",63483
"2022-01-01",1,"MACHINE_OBSERVATION",1106
"2022-01-01",1,"LIVING_SPECIMEN",16
"2022-01-01",3,"HUMAN_OBSERVATION",48
"2022-01-01",3,"OBSERVATION",9
"2022-01-01",3,"MATERIAL_SAMPLE",575
"2022-01-01",3,"PRESERVED_SPECIMEN",163
"2022-01-01",3,"LIVING_SPECIMEN",33
"2022-01-01",4,"LIVING_SPECIMEN",75
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",537
"2022-01-01",4,"OBSERVATION",209
"2022-01-01",4,"MATERIAL_SAMPLE",96
"2022-01-01",4,"FOSSIL_SPECIMEN",16974
"2022-01-01",4,"PRESERVED_SPECIMEN",498
"2022-01-01",5,"LIVING_SPECIMEN",218
"2022-01-01",5,"OCCURRENCE",782
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",107
"2022-01-01",5,"MATERIAL_SAMPLE",453
"2022-01-01",5,"PRESERVED_SPECIMEN",909
"2022-01-01",6,"LIVING_SPECIMEN",4351
"2022-01-01",6,"OCCURRENCE",6195
"2022-01-01",6,"HUMAN_OBSERVATION",64713
"2022-01-01",6,"OBSERVATION",10
"2022-01-01",6,"MATERIAL_SAMPLE",2072
"2022-01-01",6,"FOSSIL_SPECIMEN",247
