"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8583
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4501
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",136
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",520829
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5855
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3181
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",717
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",93
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7496
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3193
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",554
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",9146
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8343
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25875
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",258
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",264
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10719
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14954
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7446
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",860154
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2790
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",816
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",486
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25845
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10885
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",632
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1207298
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10054
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",152841
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2281
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",576
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",98
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2396
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",975
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",230
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",500
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30364
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7456
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4430
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14685
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",129
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4899
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",554
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120405
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20563
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",702
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49337
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1974
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36021
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",473
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",884
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183166
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",984
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",4428
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51238
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1585
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",179
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49272
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7707781
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",217
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25145
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",888
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1206172
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10435
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3103
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",975
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3758
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25268
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2325
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",265
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",882
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1363
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",579
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",136
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",787
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2806
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53633
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2334
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2895
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",378
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1172
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",554
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1727
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",28081
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5691
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10224
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",50158
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3101
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14313
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",520973
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4658
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3559
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1233
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5042
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8039
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3883
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",510
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7463
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21705
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",574884
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",474
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",90
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2265
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12952
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",245
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16304
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",440
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27634
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36281
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13865
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18367
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",152841
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9199
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",37275
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4430
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
