"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2564
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",52
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1937
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",45
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2861
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1001
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2861
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",383
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2451
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",968
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3105
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",712
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2902
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",471
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5701
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2936
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",492
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",534
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",215
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",479
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2531
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1125
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5813
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",403
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",40
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",697
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",712
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",383
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",920
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",712
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",424
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",403
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5967
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",486
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",511
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2999
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",951
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",43
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
