"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4780
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1432
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2540
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",458
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",549
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",78
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",72
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1238
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3326
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1027
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1460
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",917
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3326
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1432
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2540
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4780
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",458
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",72
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",549
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1238
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1469
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",458
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",549
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1238
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",72
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3326
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1432
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2540
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4780
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1000
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",734
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4780
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3326
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1433
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2540
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",458
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",549
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",78
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",72
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1238
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1045
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
