"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1693
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",118
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",372
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1527
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1418
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14948
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1474
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1701
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128844
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1580
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",85200
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",767
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9918
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8968
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5211
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4810
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",683
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",372
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",631
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14723
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",601
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",118
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
