"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",519
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1258
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3651
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1870
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1739
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",457
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",720
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1345
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",280
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",68
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",990
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",769
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1983
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",341
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",272
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",483
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",471
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",657
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",544
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",597
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",356
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1093
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1622
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1411
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",357
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2265
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",559
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1918
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3531
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",324
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7911
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",187
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",68
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",296
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1003
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1586
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2223
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8447
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5789
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",217
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",134
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1303
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
