"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"FOSSIL_SPECIMEN",5761
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",417
"2017-10-12",3,"LIVING_SPECIMEN",2658
"2017-10-12",3,"OBSERVATION",625
"2017-10-12",3,"UNKNOWN",28945
"2017-10-12",4,"FOSSIL_SPECIMEN",1417
"2017-10-12",4,"PRESERVED_SPECIMEN",1144
"2017-10-12",4,"HUMAN_OBSERVATION",13679
"2017-10-12",4,"LIVING_SPECIMEN",113
"2017-10-12",4,"OBSERVATION",1487
"2017-10-12",4,"UNKNOWN",1094
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",16560
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",2561
"2017-10-12",5,"OBSERVATION",9484
"2017-10-12",5,"UNKNOWN",26533
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",1608
"2017-10-12",6,"PRESERVED_SPECIMEN",157490
"2017-10-12",6,"HUMAN_OBSERVATION",390
"2017-10-12",6,"LIVING_SPECIMEN",9650
"2017-10-12",6,"OBSERVATION",18522
"2017-10-12",6,"UNKNOWN",247266
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"PRESERVED_SPECIMEN",1269
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",366
"2017-10-12",7,"UNKNOWN",79
"2017-10-12",8,"LIVING_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",849
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2017-12-22",0,"FOSSIL_SPECIMEN",1591
"2017-12-22",0,"PRESERVED_SPECIMEN",4636
"2017-12-22",0,"HUMAN_OBSERVATION",239
"2017-12-22",0,"LIVING_SPECIMEN",157
"2017-12-22",0,"OBSERVATION",5233
"2017-12-22",1,"UNKNOWN",20579
"2017-12-22",1,"MACHINE_OBSERVATION",2589
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2017-12-22",1,"FOSSIL_SPECIMEN",14888
"2017-12-22",1,"PRESERVED_SPECIMEN",255928
"2017-12-22",1,"HUMAN_OBSERVATION",5148935
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",19402
"2017-12-22",1,"LITERATURE",583
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"UNKNOWN",28945
"2017-12-22",3,"FOSSIL_SPECIMEN",8
"2017-12-22",3,"PRESERVED_SPECIMEN",416
"2017-12-22",3,"LIVING_SPECIMEN",2658
"2017-12-22",3,"OBSERVATION",625
"2017-12-22",4,"UNKNOWN",1094
"2017-12-22",4,"FOSSIL_SPECIMEN",1896
"2017-12-22",4,"PRESERVED_SPECIMEN",1227
"2017-12-22",4,"HUMAN_OBSERVATION",13679
"2017-12-22",4,"LIVING_SPECIMEN",113
"2017-12-22",4,"OBSERVATION",1487
"2017-12-22",5,"UNKNOWN",26533
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",17087
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",2490
"2017-12-22",5,"OBSERVATION",9484
"2017-12-22",6,"LIVING_SPECIMEN",9652
"2017-12-22",6,"OBSERVATION",18522
"2017-12-22",6,"UNKNOWN",247196
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",2519
"2017-12-22",6,"PRESERVED_SPECIMEN",164951
"2017-12-22",6,"HUMAN_OBSERVATION",440
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",366
"2017-12-22",7,"UNKNOWN",79
"2017-12-22",7,"FOSSIL_SPECIMEN",24
"2017-12-22",7,"PRESERVED_SPECIMEN",1256
"2017-12-22",8,"LIVING_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",5021
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2018-04-09",0,"HUMAN_OBSERVATION",245
"2018-04-09",0,"LIVING_SPECIMEN",157
"2018-04-09",0,"OBSERVATION",233
"2018-04-09",0,"UNKNOWN",807
"2018-04-09",0,"FOSSIL_SPECIMEN",1683
"2018-04-09",1,"PRESERVED_SPECIMEN",252489
"2018-04-09",1,"MACHINE_OBSERVATION",2589
"2018-04-09",1,"HUMAN_OBSERVATION",5152606
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",40
"2018-04-09",1,"LITERATURE",583
"2018-04-09",1,"UNKNOWN",18993
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2018-04-09",1,"FOSSIL_SPECIMEN",14930
"2018-04-09",2,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",419
"2018-04-09",3,"LIVING_SPECIMEN",2742
"2018-04-09",3,"OBSERVATION",85
"2018-04-09",3,"UNKNOWN",28932
"2018-04-09",3,"FOSSIL_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",1899
"2018-04-09",4,"PRESERVED_SPECIMEN",1393
"2018-04-09",4,"HUMAN_OBSERVATION",13679
"2018-04-09",4,"LIVING_SPECIMEN",113
"2018-04-09",4,"OBSERVATION",1399
"2018-04-09",4,"UNKNOWN",1049
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",17572
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2018-04-09",5,"LIVING_SPECIMEN",2561
"2018-04-09",5,"OBSERVATION",9492
"2018-04-09",5,"UNKNOWN",26429
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",2727
"2018-04-09",6,"PRESERVED_SPECIMEN",223992
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2018-04-09",6,"HUMAN_OBSERVATION",536
"2018-04-09",6,"LIVING_SPECIMEN",9398
"2018-04-09",6,"OBSERVATION",18523
"2018-04-09",6,"UNKNOWN",196305
"2018-04-09",7,"FOSSIL_SPECIMEN",24
"2018-04-09",7,"PRESERVED_SPECIMEN",1274
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",79
"2018-04-09",8,"LIVING_SPECIMEN",11
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",1807
"2018-07-11",0,"PRESERVED_SPECIMEN",5152
"2018-07-11",0,"HUMAN_OBSERVATION",117
"2018-07-11",0,"LIVING_SPECIMEN",157
"2018-07-11",0,"OBSERVATION",233
"2018-07-11",0,"UNKNOWN",810
"2018-07-11",1,"MACHINE_OBSERVATION",2835
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2018-07-11",1,"FOSSIL_SPECIMEN",15086
"2018-07-11",1,"PRESERVED_SPECIMEN",263013
"2018-07-11",1,"HUMAN_OBSERVATION",5154368
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",41
"2018-07-11",1,"LITERATURE",583
"2018-07-11",1,"UNKNOWN",19000
"2018-07-11",2,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"PRESERVED_SPECIMEN",419
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"LIVING_SPECIMEN",2759
"2018-07-11",3,"OBSERVATION",85
"2018-07-11",3,"UNKNOWN",28932
"2018-07-11",4,"FOSSIL_SPECIMEN",3933
"2018-07-11",4,"PRESERVED_SPECIMEN",1332
"2018-07-11",4,"HUMAN_OBSERVATION",14207
"2018-07-11",4,"LIVING_SPECIMEN",113
"2018-07-11",4,"OBSERVATION",1399
"2018-07-11",4,"UNKNOWN",1049
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",78
"2018-07-11",5,"PRESERVED_SPECIMEN",17063
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2018-07-11",5,"LIVING_SPECIMEN",2561
"2018-07-11",5,"OBSERVATION",9492
"2018-07-11",5,"UNKNOWN",26429
"2018-07-11",6,"UNKNOWN",196437
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2018-07-11",6,"FOSSIL_SPECIMEN",5334
"2018-07-11",6,"PRESERVED_SPECIMEN",228009
"2018-07-11",6,"HUMAN_OBSERVATION",727
"2018-07-11",6,"LIVING_SPECIMEN",9397
"2018-07-11",6,"OBSERVATION",18523
"2018-07-11",7,"UNKNOWN",79
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",46
"2018-07-11",7,"PRESERVED_SPECIMEN",1605
"2018-07-11",7,"HUMAN_OBSERVATION",10
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",5
"2018-07-11",8,"LIVING_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",810
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2018-09-28",0,"FOSSIL_SPECIMEN",1959
"2018-09-28",0,"PRESERVED_SPECIMEN",5148
"2018-09-28",0,"HUMAN_OBSERVATION",121
"2018-09-28",0,"LIVING_SPECIMEN",157
"2018-09-28",0,"OBSERVATION",233
"2018-09-28",1,"UNKNOWN",18982
"2018-09-28",1,"MACHINE_OBSERVATION",2835
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2018-09-28",1,"FOSSIL_SPECIMEN",15092
"2018-09-28",1,"PRESERVED_SPECIMEN",275517
"2018-09-28",1,"HUMAN_OBSERVATION",5156983
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",41
"2018-09-28",1,"LITERATURE",583
"2018-09-28",2,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",28932
"2018-09-28",3,"FOSSIL_SPECIMEN",8
"2018-09-28",3,"PRESERVED_SPECIMEN",419
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",2759
"2018-09-28",3,"OBSERVATION",85
"2018-09-28",4,"UNKNOWN",1049
"2018-09-28",4,"FOSSIL_SPECIMEN",3933
"2018-09-28",4,"PRESERVED_SPECIMEN",1846
"2018-09-28",4,"HUMAN_OBSERVATION",14207
"2018-09-28",4,"LIVING_SPECIMEN",113
"2018-09-28",4,"OBSERVATION",1399
"2018-09-28",5,"UNKNOWN",26429
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",78
"2018-09-28",5,"PRESERVED_SPECIMEN",17282
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2018-09-28",5,"LIVING_SPECIMEN",2561
"2018-09-28",5,"OBSERVATION",9492
"2018-09-28",6,"UNKNOWN",196332
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2018-09-28",6,"FOSSIL_SPECIMEN",5507
"2018-09-28",6,"PRESERVED_SPECIMEN",228542
"2018-09-28",6,"HUMAN_OBSERVATION",859
"2018-09-28",6,"LIVING_SPECIMEN",9398
"2018-09-28",6,"OBSERVATION",18523
"2018-09-28",7,"UNKNOWN",79
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",46
"2018-09-28",7,"PRESERVED_SPECIMEN",1606
"2018-09-28",7,"HUMAN_OBSERVATION",10
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",5
"2018-09-28",8,"LIVING_SPECIMEN",11
"2019-01-01",0,"MATERIAL_SAMPLE",3874
"2019-01-01",0,"UNKNOWN",191
"2019-01-01",0,"FOSSIL_SPECIMEN",1968
"2019-01-01",0,"PRESERVED_SPECIMEN",5944
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2019-01-01",0,"LIVING_SPECIMEN",158
"2019-01-01",0,"HUMAN_OBSERVATION",234
"2019-01-01",0,"OBSERVATION",233
"2019-01-01",1,"MATERIAL_SAMPLE",3775
"2019-01-01",1,"UNKNOWN",14474
"2019-01-01",1,"FOSSIL_SPECIMEN",15093
"2019-01-01",1,"PRESERVED_SPECIMEN",277476
"2019-01-01",1,"MACHINE_OBSERVATION",2835
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",583
"2019-01-01",1,"HUMAN_OBSERVATION",5163446
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",2,"MATERIAL_SAMPLE",654
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",8951
"2019-01-01",3,"UNKNOWN",18539
"2019-01-01",3,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",644
"2019-01-01",3,"LIVING_SPECIMEN",3879
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"OBSERVATION",85
"2019-01-01",4,"MATERIAL_SAMPLE",167
"2019-01-01",4,"UNKNOWN",1023
"2019-01-01",4,"FOSSIL_SPECIMEN",2006
"2019-01-01",4,"PRESERVED_SPECIMEN",1999
"2019-01-01",4,"LIVING_SPECIMEN",115
"2019-01-01",4,"HUMAN_OBSERVATION",13467
"2019-01-01",4,"OBSERVATION",30
"2019-01-01",5,"MATERIAL_SAMPLE",1791
"2019-01-01",5,"UNKNOWN",25869
"2019-01-01",5,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",18480
"2019-01-01",5,"LIVING_SPECIMEN",2586
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2019-01-01",5,"OBSERVATION",9484
"2019-01-01",6,"OBSERVATION",18514
"2019-01-01",6,"MATERIAL_SAMPLE",22047
"2019-01-01",6,"UNKNOWN",195709
"2019-01-01",6,"FOSSIL_SPECIMEN",5507
"2019-01-01",6,"PRESERVED_SPECIMEN",235787
"2019-01-01",6,"MACHINE_OBSERVATION",14939
"2019-01-01",6,"LIVING_SPECIMEN",9405
"2019-01-01",6,"HUMAN_OBSERVATION",1251
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",17
"2019-01-01",7,"UNKNOWN",67
"2019-01-01",7,"FOSSIL_SPECIMEN",46
"2019-01-01",7,"PRESERVED_SPECIMEN",1621
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",1036
"2019-01-01",8,"LIVING_SPECIMEN",11
"2019-04-06",0,"UNKNOWN",191
"2019-04-06",0,"MATERIAL_SAMPLE",6192
"2019-04-06",0,"FOSSIL_SPECIMEN",1979
"2019-04-06",0,"PRESERVED_SPECIMEN",6041
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2019-04-06",0,"HUMAN_OBSERVATION",234
"2019-04-06",0,"LIVING_SPECIMEN",170
"2019-04-06",0,"OBSERVATION",233
"2019-04-06",1,"UNKNOWN",14473
"2019-04-06",1,"MATERIAL_SAMPLE",6759
"2019-04-06",1,"FOSSIL_SPECIMEN",15122
"2019-04-06",1,"PRESERVED_SPECIMEN",282727
"2019-04-06",1,"MACHINE_OBSERVATION",2835
"2019-04-06",1,"HUMAN_OBSERVATION",12142342
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"LITERATURE",583
"2019-04-06",2,"MATERIAL_SAMPLE",1035
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"UNKNOWN",18539
"2019-04-06",3,"MATERIAL_SAMPLE",32157
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",3,"PRESERVED_SPECIMEN",657
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",3870
"2019-04-06",3,"OBSERVATION",85
"2019-04-06",4,"UNKNOWN",1023
"2019-04-06",4,"MATERIAL_SAMPLE",7375
"2019-04-06",4,"FOSSIL_SPECIMEN",2056
"2019-04-06",4,"PRESERVED_SPECIMEN",2073
"2019-04-06",4,"HUMAN_OBSERVATION",13211
"2019-04-06",4,"LIVING_SPECIMEN",115
"2019-04-06",4,"OBSERVATION",30
"2019-04-06",5,"LIVING_SPECIMEN",2586
"2019-04-06",5,"OBSERVATION",9484
"2019-04-06",5,"UNKNOWN",25880
"2019-04-06",5,"MATERIAL_SAMPLE",2495
"2019-04-06",5,"FOSSIL_SPECIMEN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",20178
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",6,"LIVING_SPECIMEN",9405
"2019-04-06",6,"OBSERVATION",18514
"2019-04-06",6,"UNKNOWN",195564
"2019-04-06",6,"MATERIAL_SAMPLE",23197
"2019-04-06",6,"FOSSIL_SPECIMEN",5529
"2019-04-06",6,"PRESERVED_SPECIMEN",257597
"2019-04-06",6,"MACHINE_OBSERVATION",14939
"2019-04-06",6,"HUMAN_OBSERVATION",1722
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"UNKNOWN",67
"2019-04-06",7,"MATERIAL_SAMPLE",1215
"2019-04-06",7,"FOSSIL_SPECIMEN",46
"2019-04-06",7,"PRESERVED_SPECIMEN",1625
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2019-04-06",8,"LIVING_SPECIMEN",11
"2019-04-06",8,"MATERIAL_SAMPLE",1050
"2019-07-01",0,"LIVING_SPECIMEN",158
"2019-07-01",0,"OBSERVATION",233
"2019-07-01",0,"UNKNOWN",191
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2019-07-01",0,"MATERIAL_SAMPLE",6566
"2019-07-01",0,"FOSSIL_SPECIMEN",1985
"2019-07-01",0,"PRESERVED_SPECIMEN",6054
"2019-07-01",0,"HUMAN_OBSERVATION",234
"2019-07-01",1,"HUMAN_OBSERVATION",12152083
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"LITERATURE",583
"2019-07-01",1,"UNKNOWN",29314
"2019-07-01",1,"MACHINE_OBSERVATION",2842
"2019-07-01",1,"MATERIAL_SAMPLE",7027
"2019-07-01",1,"FOSSIL_SPECIMEN",15133
"2019-07-01",1,"PRESERVED_SPECIMEN",288733
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"MATERIAL_SAMPLE",1035
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",3885
"2019-07-01",3,"OBSERVATION",85
"2019-07-01",3,"UNKNOWN",18539
"2019-07-01",3,"MATERIAL_SAMPLE",32646
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",666
"2019-07-01",4,"HUMAN_OBSERVATION",13209
"2019-07-01",4,"LIVING_SPECIMEN",115
"2019-07-01",4,"OBSERVATION",30
"2019-07-01",4,"UNKNOWN",1056
"2019-07-01",4,"MATERIAL_SAMPLE",7499
"2019-07-01",4,"FOSSIL_SPECIMEN",2056
"2019-07-01",4,"PRESERVED_SPECIMEN",2082
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2019-07-01",5,"LIVING_SPECIMEN",2587
"2019-07-01",5,"OBSERVATION",9484
"2019-07-01",5,"UNKNOWN",28054
"2019-07-01",5,"MATERIAL_SAMPLE",2524
"2019-07-01",5,"FOSSIL_SPECIMEN",17
"2019-07-01",5,"PRESERVED_SPECIMEN",20779
"2019-07-01",6,"HUMAN_OBSERVATION",2285
"2019-07-01",6,"LIVING_SPECIMEN",9407
"2019-07-01",6,"OBSERVATION",18514
"2019-07-01",6,"UNKNOWN",199771
"2019-07-01",6,"MACHINE_OBSERVATION",14939
"2019-07-01",6,"MATERIAL_SAMPLE",23621
"2019-07-01",6,"FOSSIL_SPECIMEN",5547
"2019-07-01",6,"PRESERVED_SPECIMEN",263892
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"UNKNOWN",67
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1215
"2019-07-01",7,"FOSSIL_SPECIMEN",46
"2019-07-01",7,"PRESERVED_SPECIMEN",1623
"2019-07-01",8,"LIVING_SPECIMEN",11
"2019-07-01",8,"MATERIAL_SAMPLE",1068
"2019-10-09",0,"PRESERVED_SPECIMEN",5937
"2019-10-09",0,"HUMAN_OBSERVATION",234
"2019-10-09",0,"LIVING_SPECIMEN",158
"2019-10-09",0,"OBSERVATION",233
"2019-10-09",0,"UNKNOWN",191
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2019-10-09",0,"MATERIAL_SAMPLE",6564
"2019-10-09",0,"FOSSIL_SPECIMEN",1829
"2019-10-09",1,"PRESERVED_SPECIMEN",292755
"2019-10-09",1,"HUMAN_OBSERVATION",12169458
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"LITERATURE",583
"2019-10-09",1,"UNKNOWN",29333
"2019-10-09",1,"MACHINE_OBSERVATION",2849
"2019-10-09",1,"MATERIAL_SAMPLE",7037
"2019-10-09",1,"FOSSIL_SPECIMEN",11135
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",2,"MATERIAL_SAMPLE",1035
"2019-10-09",3,"MATERIAL_SAMPLE",32840
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",668
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",3881
"2019-10-09",3,"OBSERVATION",85
"2019-10-09",3,"UNKNOWN",18539
"2019-10-09",4,"MATERIAL_SAMPLE",7509
"2019-10-09",4,"FOSSIL_SPECIMEN",1935
"2019-10-09",4,"PRESERVED_SPECIMEN",2165
"2019-10-09",4,"HUMAN_OBSERVATION",13209
"2019-10-09",4,"LIVING_SPECIMEN",115
"2019-10-09",4,"OBSERVATION",30
"2019-10-09",4,"UNKNOWN",1056
"2019-10-09",5,"MATERIAL_SAMPLE",2540
"2019-10-09",5,"FOSSIL_SPECIMEN",10
"2019-10-09",5,"PRESERVED_SPECIMEN",20876
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2019-10-09",5,"LIVING_SPECIMEN",2587
"2019-10-09",5,"OBSERVATION",9484
"2019-10-09",5,"UNKNOWN",28054
"2019-10-09",6,"MACHINE_OBSERVATION",14939
"2019-10-09",6,"MATERIAL_SAMPLE",23614
"2019-10-09",6,"FOSSIL_SPECIMEN",4426
"2019-10-09",6,"PRESERVED_SPECIMEN",267495
"2019-10-09",6,"HUMAN_OBSERVATION",5582
"2019-10-09",6,"LIVING_SPECIMEN",9407
"2019-10-09",6,"OBSERVATION",18514
"2019-10-09",6,"UNKNOWN",199771
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1215
"2019-10-09",7,"FOSSIL_SPECIMEN",42
"2019-10-09",7,"PRESERVED_SPECIMEN",1627
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",7,"UNKNOWN",67
"2019-10-09",8,"MATERIAL_SAMPLE",1114
"2019-10-09",8,"LIVING_SPECIMEN",11
"2020-01-01",0,"OBSERVATION",233
"2020-01-01",0,"MATERIAL_SAMPLE",10733
"2020-01-01",0,"UNKNOWN",191
"2020-01-01",0,"FOSSIL_SPECIMEN",1827
"2020-01-01",0,"PRESERVED_SPECIMEN",5925
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2020-01-01",0,"LIVING_SPECIMEN",158
"2020-01-01",0,"HUMAN_OBSERVATION",59
"2020-01-01",1,"OBSERVATION",38
"2020-01-01",1,"MATERIAL_SAMPLE",24064
"2020-01-01",1,"UNKNOWN",13357
"2020-01-01",1,"FOSSIL_SPECIMEN",11043
"2020-01-01",1,"PRESERVED_SPECIMEN",284954
"2020-01-01",1,"MACHINE_OBSERVATION",2849
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"LITERATURE",583
"2020-01-01",1,"HUMAN_OBSERVATION",12184251
"2020-01-01",2,"MATERIAL_SAMPLE",2224
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",85
"2020-01-01",3,"MATERIAL_SAMPLE",91017
"2020-01-01",3,"UNKNOWN",18539
"2020-01-01",3,"FOSSIL_SPECIMEN",8
"2020-01-01",3,"PRESERVED_SPECIMEN",668
"2020-01-01",3,"LIVING_SPECIMEN",3881
"2020-01-01",4,"HUMAN_OBSERVATION",3310
"2020-01-01",4,"OBSERVATION",30
"2020-01-01",4,"MATERIAL_SAMPLE",9367
"2020-01-01",4,"UNKNOWN",1023
"2020-01-01",4,"FOSSIL_SPECIMEN",11833
"2020-01-01",4,"PRESERVED_SPECIMEN",2006
"2020-01-01",4,"LIVING_SPECIMEN",115
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2020-01-01",5,"OBSERVATION",9484
"2020-01-01",5,"MATERIAL_SAMPLE",5076
"2020-01-01",5,"UNKNOWN",25881
"2020-01-01",5,"FOSSIL_SPECIMEN",30
"2020-01-01",5,"PRESERVED_SPECIMEN",20893
"2020-01-01",5,"LIVING_SPECIMEN",2571
"2020-01-01",6,"HUMAN_OBSERVATION",11341
"2020-01-01",6,"OBSERVATION",18514
"2020-01-01",6,"MATERIAL_SAMPLE",28399
"2020-01-01",6,"UNKNOWN",195614
"2020-01-01",6,"FOSSIL_SPECIMEN",4485
"2020-01-01",6,"PRESERVED_SPECIMEN",278591
"2020-01-01",6,"MACHINE_OBSERVATION",14939
"2020-01-01",6,"LIVING_SPECIMEN",9408
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1639
"2020-01-01",7,"UNKNOWN",67
"2020-01-01",7,"FOSSIL_SPECIMEN",51
"2020-01-01",7,"PRESERVED_SPECIMEN",1628
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",1114
"2020-01-01",8,"LIVING_SPECIMEN",11
"2020-04-01",0,"MATERIAL_SAMPLE",10523
"2020-04-01",0,"FOSSIL_SPECIMEN",1830
"2020-04-01",0,"PRESERVED_SPECIMEN",5850
"2020-04-01",0,"MACHINE_OBSERVATION",40
"2020-04-01",0,"HUMAN_OBSERVATION",59
"2020-04-01",0,"LIVING_SPECIMEN",158
"2020-04-01",0,"OBSERVATION",233
