"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",654
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52100
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1951
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",443
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1666
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",662
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",279
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1021
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1012
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",94
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",136
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1014
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",432
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1132
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4397
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1303
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2576
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",666
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52145
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",279
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3967
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4379
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18494
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",455
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3370
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167201
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1125
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1012
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",921
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8290
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33561
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",302
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1050
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",229
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",105
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1047
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1217
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17429
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3751
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1125
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",722
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13726
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",313
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",989
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3080
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3756
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1088
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",782
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",87
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",894
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",337
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1241
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",509
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1093
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45443
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5177
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",554
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",165
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29763
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1088
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1181
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36200
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",395
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167697
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",73
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167181
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1301
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2573
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",532
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",184
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",531
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",820
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",858
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52150
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",29
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",394
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",972
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1467
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",172
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1107
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",594
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173987
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",235
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",815
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",356
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",94
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10842
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
