"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",52
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",128
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",80
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",43
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",19
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",60
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",261
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",90
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",185
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",136
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",276
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",86
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",62
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",39
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",179
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",657
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22883
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1549
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2866
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3766
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2627
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3731
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17422
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",893
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2628
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7535
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2023
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7534
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",434
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4424
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",983
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1554
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",341
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1643
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",722
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2156
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3811
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286680
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2254
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",130
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19458
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1921
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",524
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26902
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",26
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",651
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",840
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",65
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",52
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",41
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",129
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",86
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",60
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",91
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",136
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",276
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",260
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",86
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",39
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",39
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",185
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",657
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",179
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2894
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2320
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3775
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18224
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22909
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1549
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2677
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",992
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4316
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",897
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7561
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2067
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1554
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7576
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",434
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4497
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",982
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2242
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",722
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",284551
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",130
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2156
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3806
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2254
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",524
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26902
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",26
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19093
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",651
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1921
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",840
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",86
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",92
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
