"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3446
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2518
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",87002
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7232
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87194
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",816
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4202
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1028
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",266
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",850
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3085017
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9715
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1154
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",90
"2021-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",57
"2021-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2889
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",90
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1595
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",20173
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40056
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2656
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7527
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17336
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",821
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3616
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",204
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",874
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6123
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",288
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1276
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2021-10-01","OBSERVATION","Genus","Georeferenced","Unknown",54
"2021-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",709
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2021-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4275
"2021-10-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2021-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1548
"2021-10-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",230
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20619
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",46031
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1422
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11327
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",689
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",569
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28360
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",665
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76279
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",880
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3352
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",48
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4610
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",35384
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3512
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",536
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",605
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43009
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3397
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",543
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101835
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5577
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",506
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",275
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",59
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2188
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15090
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5768
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",789
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16204
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",853
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7537
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10645
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1039
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11503
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",865
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501543
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",71
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",506
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1406
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2847
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",341
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5065
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3460
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",352
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",245
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",253
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9640
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47444
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13387
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1474
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1614
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3373
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",168
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1287
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12626
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1664
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131128
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22454
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3526
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1935
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",103
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1424
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8003
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9995
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9165
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515525
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4309
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1028
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",266
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4021
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2513
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",87002
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7232
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87601
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",90
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",850
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",410446
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77743
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3021435
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9715
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8816
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",534
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1155
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2515
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",592
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",192
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6994
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",43
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45243
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41393053
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51028
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36389
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",185
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",816
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",233
"2022-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",90
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",20173
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1595
"2022-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2022-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",57
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2889
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",204
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",874
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6123
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7527
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1276
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40056
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2656
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",821
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17336
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",288
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3616
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2022-01-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2022-01-01","OBSERVATION","Species","Georeferenced","YearOnly",1548
"2022-01-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2022-01-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2022-01-01","OBSERVATION","Genus","Georeferenced","Unknown",54
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",709
"2022-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4275
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",230
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20619
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9884
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18500
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",861
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47485
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7590
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10645
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11501
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",872
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502404
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",703
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1409
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1284
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2969
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12633
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",348
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1673
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7337
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22209
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3535
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",501
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",246
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",114
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",258
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13626
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1474
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1614
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49633
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3615
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",168
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11134
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",689
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
