"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2662
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2195
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",836
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1041
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2173
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16320
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11407
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1511
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6577
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",534
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",647
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9498
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",113
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1267
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",210
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",29
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",382
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",66
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",56
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",498
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1225
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",300
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",378
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",831
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",791
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",333
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",122
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",452
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",105
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11530
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2671
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6574
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2224
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",842
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2131
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16330
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3193
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1565
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",534
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",646
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8784
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2880
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",969
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",678
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3065
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3731
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1046
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13187
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",955
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",113
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",209
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1274
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1226
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",298
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",29
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",375
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",383
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",832
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",66
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",57
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",495
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",333
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",791
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",105
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",122
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",452
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3731
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2652
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2184
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1045
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2147
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16966
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11050
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6637
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",856
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1488
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",652
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3104
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",562
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",963
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",678
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8728
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3000
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",694
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3091
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13204
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
