"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"OBSERVATION",10
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-12-27",1,"FOSSIL_SPECIMEN",14188
"2017-10-12",0,"PRESERVED_SPECIMEN",4064
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",8069
"2011-06-10",0,"HUMAN_OBSERVATION",5751
"2013-09-10",4,"PRESERVED_SPECIMEN",4778
"2016-10-07",1,"FOSSIL_SPECIMEN",14203
"2018-04-09",0,"MACHINE_OBSERVATION",14832
"2008-04-01",1,"UNKNOWN",162536
"2015-07-03",1,"OBSERVATION",92345
"2016-10-07",2,"UNKNOWN",34
"2010-04-01",4,"HUMAN_OBSERVATION",21742
"2012-07-13",4,"OBSERVATION",6929
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"LIVING_SPECIMEN",223
"2015-04-09",5,"OBSERVATION",10
"2009-12-16",0,"OBSERVATION",6893
"2012-01-18",3,"LIVING_SPECIMEN",183
"2013-02-20",5,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",15450
"2018-09-28",4,"UNKNOWN",1858
"2009-09-25",1,"FOSSIL_SPECIMEN",2862
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",549
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",2012
"2008-06-27",7,"PRESERVED_SPECIMEN",212
"2010-11-17",5,"UNKNOWN",383
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",383
"2017-12-22",2,"UNKNOWN",34
"2013-07-09",0,"OBSERVATION",8690
"2019-01-01",1,"FOSSIL_SPECIMEN",24670
"2016-04-05",3,"PRESERVED_SPECIMEN",291
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2009-12-16",1,"UNKNOWN",425522
"2013-05-21",1,"FOSSIL_SPECIMEN",3288
"2018-07-11",0,"FOSSIL_SPECIMEN",1227
"2014-03-28",6,"HUMAN_OBSERVATION",126
"2018-07-11",1,"MATERIAL_SAMPLE",1085
"2019-01-01",2,"UNKNOWN",34
"2012-10-31",7,"UNKNOWN",475
"2013-07-09",1,"UNKNOWN",583490
"2010-04-01",1,"OBSERVATION",105601
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",41688
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3190
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",6364
"2012-03-26",0,"HUMAN_OBSERVATION",5372
"2012-01-18",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"UNKNOWN",50814
"2016-07-04",5,"LIVING_SPECIMEN",296
"2017-10-12",1,"PRESERVED_SPECIMEN",148058
"2010-07-26",4,"UNKNOWN",644
"2014-03-28",3,"LIVING_SPECIMEN",230
"2016-07-04",5,"OBSERVATION",10
"2013-07-09",4,"HUMAN_OBSERVATION",74241
"2014-03-28",3,"OBSERVATION",549
"2011-06-10",1,"HUMAN_OBSERVATION",6781
"2013-09-10",5,"PRESERVED_SPECIMEN",17132
"2018-04-09",1,"MACHINE_OBSERVATION",159388
"2016-10-07",3,"UNKNOWN",8177
"2012-07-13",5,"OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",72
"2011-09-05",0,"UNKNOWN",15802
"2009-12-16",1,"OBSERVATION",105601
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",157
"2012-01-18",4,"OBSERVATION",6929
"2010-11-17",6,"UNKNOWN",383
"2012-07-13",6,"UNKNOWN",387
"2012-10-31",7,"OBSERVATION",299
"2017-12-22",3,"UNKNOWN",8239
"2013-07-09",1,"OBSERVATION",124216
"2016-04-05",4,"PRESERVED_SPECIMEN",4293
"2019-01-01",3,"MATERIAL_SAMPLE",1656
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",24504
"2014-03-28",7,"HUMAN_OBSERVATION",41
"2019-01-01",3,"UNKNOWN",7856
"2013-07-09",2,"UNKNOWN",34
"2015-07-03",6,"HUMAN_OBSERVATION",133
"2019-04-06",2,"UNKNOWN",34
"2014-09-08",0,"FOSSIL_SPECIMEN",665
"2017-04-12",0,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2008-10-10",5,"PRESERVED_SPECIMEN",15174
"2017-04-12",0,"OBSERVATION",8691
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",6887
"2014-09-08",1,"UNKNOWN",627867
"2009-06-17",7,"OBSERVATION",249
"2016-07-04",6,"LIVING_SPECIMEN",124
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",301
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",202
"2008-12-17",0,"OBSERVATION",6679
"2014-03-28",4,"OBSERVATION",6929
"2013-09-10",6,"PRESERVED_SPECIMEN",15366
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",8690
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",549
"2016-10-07",4,"UNKNOWN",4762
"2010-04-01",6,"HUMAN_OBSERVATION",40
"2011-09-05",1,"UNKNOWN",582616
"2015-04-09",7,"OBSERVATION",299
"2012-01-18",5,"LIVING_SPECIMEN",215
"2013-02-20",7,"OBSERVATION",299
"2016-01-04",6,"FOSSIL_SPECIMEN",828
"2018-09-28",6,"UNKNOWN",336
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",10
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",146811
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",475
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",475
"2017-12-22",4,"UNKNOWN",2217
"2016-01-04",0,"PRESERVED_SPECIMEN",51682
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",20983
"2019-01-01",4,"MATERIAL_SAMPLE",113
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",15379
"2019-01-01",4,"UNKNOWN",1492
"2011-09-05",4,"HUMAN_OBSERVATION",71216
"2013-07-09",3,"UNKNOWN",15652
"2010-04-01",3,"OBSERVATION",549
"2015-07-03",7,"HUMAN_OBSERVATION",41
"2019-04-06",3,"UNKNOWN",7856
"2014-09-08",1,"FOSSIL_SPECIMEN",3829
"2018-04-09",4,"PRESERVED_SPECIMEN",4433
"2008-10-10",6,"PRESERVED_SPECIMEN",13716
"2017-04-12",1,"OBSERVATION",91659
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",644
"2014-09-08",2,"UNKNOWN",34
"2016-12-27",4,"FOSSIL_SPECIMEN",15450
"2017-10-12",3,"PRESERVED_SPECIMEN",229
"2010-07-26",6,"UNKNOWN",308
"2014-03-28",5,"LIVING_SPECIMEN",223
"2016-07-04",7,"OBSERVATION",392
"2008-12-17",1,"OBSERVATION",77925
"2013-07-09",6,"HUMAN_OBSERVATION",126
"2014-03-28",5,"OBSERVATION",10
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2016-10-07",4,"FOSSIL_SPECIMEN",15450
"2011-09-05",1,"OBSERVATION",123292
"2008-04-01",4,"UNKNOWN",617
"2015-07-03",4,"OBSERVATION",8069
"2016-10-07",5,"UNKNOWN",208
"2009-06-17",0,"UNKNOWN",3529
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",299
"2013-12-20",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",34
"2009-12-16",3,"OBSERVATION",549
"2012-01-18",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",15
"2018-09-28",7,"UNKNOWN",221
"2009-09-25",4,"FOSSIL_SPECIMEN",2927
"2015-10-01",3,"LIVING_SPECIMEN",230
"2017-04-12",5,"HUMAN_OBSERVATION",5124
"2007-12-19",4,"FOSSIL_SPECIMEN",2910
"2012-12-11",3,"LIVING_SPECIMEN",196
"2017-12-22",5,"UNKNOWN",159
"2013-07-09",3,"OBSERVATION",549
"2016-01-04",1,"PRESERVED_SPECIMEN",129288
"2019-01-01",4,"FOSSIL_SPECIMEN",25327
"2011-06-10",0,"OBSERVATION",8696
"2016-04-05",6,"PRESERVED_SPECIMEN",20985
"2019-01-01",5,"MATERIAL_SAMPLE",331
"2009-12-16",4,"UNKNOWN",609
"2013-05-21",4,"FOSSIL_SPECIMEN",15233
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2015-04-09",0,"UNKNOWN",57151
"2019-01-01",5,"UNKNOWN",110
"2013-02-20",0,"UNKNOWN",16067
"2013-07-09",4,"UNKNOWN",4175
"2010-04-01",4,"OBSERVATION",4804
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2019-04-06",4,"UNKNOWN",1492
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",25401
"2008-10-10",7,"PRESERVED_SPECIMEN",213
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",301
"2014-09-08",3,"UNKNOWN",8016
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",4132
"2010-07-26",7,"UNKNOWN",43
"2014-03-28",6,"LIVING_SPECIMEN",73
"2013-07-09",7,"HUMAN_OBSERVATION",39
"2011-06-10",4,"HUMAN_OBSERVATION",76090
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",124
"2008-04-01",5,"UNKNOWN",264
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",344
"2009-06-17",1,"UNKNOWN",413004
"2013-12-20",3,"LIVING_SPECIMEN",203
"2016-07-04",0,"UNKNOWN",9700
"2011-09-05",3,"UNKNOWN",15280
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",4804
"2012-03-26",0,"OBSERVATION",8690
"2018-09-28",8,"UNKNOWN",16
"2012-01-18",7,"OBSERVATION",299
"2015-10-01",4,"LIVING_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",301
