"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1029
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1147
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3368
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1029
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",265
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",407
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3362
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3281
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3395
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",537
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",187
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",243
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",462
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1029
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",869
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",243
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",231
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",986
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2933
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1029
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",306
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",666
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2997
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",21
