"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1999
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",131
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7030
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1591
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11453
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1373
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11453
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",569
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1993
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1662
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",274
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",264
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
