"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4607
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1245
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",175
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120585
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",154
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",88
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",210
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",27
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",12
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",20
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",351
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",6
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",214
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",55
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",62
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",192
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",103
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",263
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1361
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",477
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",37
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",88
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5596
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",180
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4740
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",252
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2754
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1163
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1863
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",107
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",32
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2106
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1565
"2023-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",746
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1763
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1065
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",545
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2361
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",640
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",168
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1156
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",710
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",534
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2389
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3882
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",240
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1478
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",653
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11004
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7236
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6995
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2508
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",533
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",772
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3279
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20634
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",175
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4917
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1246
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146156
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",55
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",62
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",150
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",204
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",41
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",88
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",20
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",351
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",12
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",214
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1863
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1163
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",192
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",102
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",263
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1361
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",208
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",88
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5594
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",47
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4740
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",246
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",131
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2754
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",276
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",37
"2023-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1541
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",708
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",744
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2389
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2069
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1755
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1023
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",523
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2328
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",629
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1141
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",522
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20612
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3902
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1472
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",570
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11125
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1553
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2515
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7255
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",306
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",778
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3317
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7041
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
