"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",62
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16493
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6504
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",29904
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",889
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",87898
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",23
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1337
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",417
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",474
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3003
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29022
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5949
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8832
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1595
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",272
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",710
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5949
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3505
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2593
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",8832
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1539
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10830
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1583
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1358
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1641
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",330
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",28753
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1577
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",48
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29022
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3994
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1360
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",16644
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16869
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35151
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",509
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",390
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10208
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118711
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2048
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",474
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",68
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",18783
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",57
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",41500
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",863
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3974
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",417
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1016
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1337
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10018
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17082
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1844
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",869
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2975
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3332
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",28753
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18775
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",305
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",829
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249124
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7739
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1055
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15113
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",869
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28339
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",152
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10050
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",771
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",853
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3534
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2420
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",29807
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5287
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3995
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1356
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2986
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1337
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28339
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",465
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",88191
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1125
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18775
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",863
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106032
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117168
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",417
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",560
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",8832
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",305
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2975
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3037
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10019
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",68
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3768
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16493
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1055
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1633
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1578
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",943
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",356
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1406
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2420
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16178
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",502
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
