"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10025
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",200
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6977
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3340
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1176
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3114
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",680
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1886
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3369
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8890
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5548
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",698
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",617
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3572
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2304
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3702
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",251
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3792
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2331
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",604
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2701
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1496
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4640
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1179
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1247
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",272
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",98
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1425
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1245
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",52
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",984
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3804
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",49
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2535
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3590
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",852
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4930
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1159
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3344
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12252
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2304
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",279
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",126
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",889
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",251
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3051
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3631
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",39
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3147
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
