"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2021-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",269
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",872
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31110
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",50
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Family","Unknown","Unknown",7
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",311
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2117
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",2328
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",95
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",138349
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",964
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241784
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",262212
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225263
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",722
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35970
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1166
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",51570
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10764
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4511
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",331
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2105
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365468
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50975
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4631
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",497
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35026
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",188
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6285
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12711
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",166022
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",79591
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7469
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",876895
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57884
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430883
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",77
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4568
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1850
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84251
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3774
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6245
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7674
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9326
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",914
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303986
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26611
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",388
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",417
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1132
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",548
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23204
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",221
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61182
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184135
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",97
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1451
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1885
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",111
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100554
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4833
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",982
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",562
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9156
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",50
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20796
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15247
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",836
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13394
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932394
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29049
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2021-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",872
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",964
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",269
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",50
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31110
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",7
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",2328
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",95
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",138349
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",311
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2117
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2026
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4027
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7674
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",51570
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241784
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225263
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",742
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4631
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1166
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35026
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10764
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4511
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",331
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2104
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365468
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51030
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12711
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",79591
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57884
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1051
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",188
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7495
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4568
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",166022
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84251
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7469
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6245
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9331
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",876895
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",916
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305253
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26611
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430883
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",262212
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",77
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35970
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",548
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",45
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",388
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",417
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1132
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29611
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1866
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23174
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",111
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",221
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101350
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60416
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190681
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",982
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1472
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",50
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4816
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14901
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",537
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9156
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1016162
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21159
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13394
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2021-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2021-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",872
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31110
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",269
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",50
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",311
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2117
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",2328
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",95
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",138349
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",964
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26611
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241784
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",262212
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225263
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",916
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35970
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1166
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",51570
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10764
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4511
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",331
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2104
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365468
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52546
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4631
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1051
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35026
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",188
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7495
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12711
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",166022
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",79591
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7469
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",876916
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57884
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430883
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
