"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"OCCURRENCE",48
"2020-04-01",5,"MATERIAL_SAMPLE",1172959
"2020-04-01",5,"OCCURRENCE",4350
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"LIVING_SPECIMEN",11583
"2020-04-01",5,"HUMAN_OBSERVATION",251985
"2020-04-01",5,"PRESERVED_SPECIMEN",331990
"2020-04-01",6,"HUMAN_OBSERVATION",10550192
"2020-04-01",6,"PRESERVED_SPECIMEN",5604773
"2020-04-01",6,"MATERIAL_SAMPLE",2304
"2020-04-01",6,"OCCURRENCE",142154
"2020-04-01",6,"LIVING_SPECIMEN",35062
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"HUMAN_OBSERVATION",9919
"2020-04-01",7,"PRESERVED_SPECIMEN",7322
"2020-04-01",7,"MATERIAL_SAMPLE",96
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"HUMAN_OBSERVATION",32
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",0,"LIVING_SPECIMEN",277
"2020-07-01",0,"HUMAN_OBSERVATION",335381
"2020-07-01",0,"MACHINE_OBSERVATION",3524
"2020-07-01",0,"PRESERVED_SPECIMEN",41198
"2020-07-01",0,"MATERIAL_SAMPLE",61476
"2020-07-01",0,"OBSERVATION",970
"2020-07-01",0,"OCCURRENCE",317
"2020-07-01",1,"MATERIAL_SAMPLE",300019
"2020-07-01",1,"OBSERVATION",157988
"2020-07-01",1,"OCCURRENCE",7115
"2020-07-01",1,"FOSSIL_SPECIMEN",7013
"2020-07-01",1,"LIVING_SPECIMEN",4645
"2020-07-01",1,"HUMAN_OBSERVATION",58893248
"2020-07-01",1,"MACHINE_OBSERVATION",1445973
"2020-07-01",1,"PRESERVED_SPECIMEN",5434352
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"LIVING_SPECIMEN",2057
"2020-07-01",3,"HUMAN_OBSERVATION",38840
"2020-07-01",3,"PRESERVED_SPECIMEN",8643
"2020-07-01",3,"MATERIAL_SAMPLE",437
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",4,"MATERIAL_SAMPLE",27206
"2020-07-01",4,"OCCURRENCE",48
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"LIVING_SPECIMEN",790
"2020-07-01",4,"HUMAN_OBSERVATION",264267
"2020-07-01",4,"PRESERVED_SPECIMEN",241052
"2020-07-01",5,"HUMAN_OBSERVATION",269292
"2020-07-01",5,"PRESERVED_SPECIMEN",337467
"2020-07-01",5,"MATERIAL_SAMPLE",1172959
"2020-07-01",5,"OCCURRENCE",4350
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",11583
"2020-07-01",6,"LIVING_SPECIMEN",35062
"2020-07-01",6,"HUMAN_OBSERVATION",10520610
"2020-07-01",6,"PRESERVED_SPECIMEN",5688965
"2020-07-01",6,"MATERIAL_SAMPLE",2304
"2020-07-01",6,"OCCURRENCE",142154
"2020-07-01",7,"MATERIAL_SAMPLE",96
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"HUMAN_OBSERVATION",10283
"2020-07-01",7,"PRESERVED_SPECIMEN",7438
"2020-07-01",8,"HUMAN_OBSERVATION",33
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-10-01",0,"MATERIAL_SAMPLE",61476
"2020-10-01",0,"OBSERVATION",970
"2020-10-01",0,"OCCURRENCE",317
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2020-10-01",0,"LIVING_SPECIMEN",279
"2020-10-01",0,"HUMAN_OBSERVATION",339139
"2020-10-01",0,"MACHINE_OBSERVATION",3524
"2020-10-01",0,"PRESERVED_SPECIMEN",40358
"2020-10-01",1,"HUMAN_OBSERVATION",59521018
"2020-10-01",1,"MACHINE_OBSERVATION",1445991
"2020-10-01",1,"PRESERVED_SPECIMEN",5511699
"2020-10-01",1,"MATERIAL_SAMPLE",301127
"2020-10-01",1,"OBSERVATION",10522
"2020-10-01",1,"OCCURRENCE",7115
"2020-10-01",1,"FOSSIL_SPECIMEN",7013
"2020-10-01",1,"LIVING_SPECIMEN",4645
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",3,"MATERIAL_SAMPLE",437
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"LIVING_SPECIMEN",2057
"2020-10-01",3,"HUMAN_OBSERVATION",38843
"2020-10-01",3,"PRESERVED_SPECIMEN",8754
"2020-10-01",4,"HUMAN_OBSERVATION",264596
"2020-10-01",4,"PRESERVED_SPECIMEN",241105
"2020-10-01",4,"MATERIAL_SAMPLE",27206
"2020-10-01",4,"OCCURRENCE",48
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"LIVING_SPECIMEN",790
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",11584
"2020-10-01",5,"HUMAN_OBSERVATION",269384
"2020-10-01",5,"PRESERVED_SPECIMEN",343772
"2020-10-01",5,"MATERIAL_SAMPLE",1172959
"2020-10-01",5,"OCCURRENCE",4350
"2020-10-01",6,"MATERIAL_SAMPLE",2304
"2020-10-01",6,"OCCURRENCE",142154
"2020-10-01",6,"LIVING_SPECIMEN",49069
"2020-10-01",6,"HUMAN_OBSERVATION",10985203
"2020-10-01",6,"PRESERVED_SPECIMEN",5736055
"2020-10-01",7,"HUMAN_OBSERVATION",10292
"2020-10-01",7,"PRESERVED_SPECIMEN",7647
"2020-10-01",7,"MATERIAL_SAMPLE",96
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"HUMAN_OBSERVATION",33
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",0,"OBSERVATION",1478
"2021-01-01",0,"OCCURRENCE",317
"2021-01-01",0,"PRESERVED_SPECIMEN",43045
"2021-01-01",0,"MATERIAL_SAMPLE",61479
"2021-01-01",0,"FOSSIL_SPECIMEN",45
"2021-01-01",0,"HUMAN_OBSERVATION",337492
"2021-01-01",0,"LIVING_SPECIMEN",279
"2021-01-01",0,"MACHINE_OBSERVATION",3524
"2021-01-01",1,"FOSSIL_SPECIMEN",5305
"2021-01-01",1,"HUMAN_OBSERVATION",59646621
"2021-01-01",1,"LIVING_SPECIMEN",4648
"2021-01-01",1,"MACHINE_OBSERVATION",1449165
"2021-01-01",1,"OBSERVATION",10522
"2021-01-01",1,"OCCURRENCE",7115
"2021-01-01",1,"PRESERVED_SPECIMEN",5544781
"2021-01-01",1,"MATERIAL_SAMPLE",329859
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"PRESERVED_SPECIMEN",8754
"2021-01-01",3,"MATERIAL_SAMPLE",437
"2021-01-01",3,"HUMAN_OBSERVATION",38852
"2021-01-01",3,"LIVING_SPECIMEN",2057
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",267924
"2021-01-01",4,"LIVING_SPECIMEN",790
"2021-01-01",4,"OCCURRENCE",48
"2021-01-01",4,"PRESERVED_SPECIMEN",250249
"2021-01-01",4,"MATERIAL_SAMPLE",27206
"2021-01-01",5,"MATERIAL_SAMPLE",1172959
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",270522
"2021-01-01",5,"LIVING_SPECIMEN",11584
"2021-01-01",5,"OCCURRENCE",4350
"2021-01-01",5,"PRESERVED_SPECIMEN",344664
"2021-01-01",6,"OCCURRENCE",142154
"2021-01-01",6,"PRESERVED_SPECIMEN",5749986
"2021-01-01",6,"MATERIAL_SAMPLE",2304
"2021-01-01",6,"HUMAN_OBSERVATION",11097488
"2021-01-01",6,"LIVING_SPECIMEN",49069
"2021-01-01",7,"HUMAN_OBSERVATION",11397
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",7669
"2021-01-01",7,"MATERIAL_SAMPLE",96
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",8,"HUMAN_OBSERVATION",33
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",45
"2021-04-01",0,"HUMAN_OBSERVATION",344899
"2021-04-01",0,"LIVING_SPECIMEN",279
"2021-04-01",0,"MACHINE_OBSERVATION",8594
"2021-04-01",0,"OBSERVATION",1478
"2021-04-01",0,"OCCURRENCE",317
"2021-04-01",0,"PRESERVED_SPECIMEN",46795
"2021-04-01",0,"MATERIAL_SAMPLE",61479
"2021-04-01",1,"MATERIAL_SAMPLE",331681
"2021-04-01",1,"FOSSIL_SPECIMEN",5305
"2021-04-01",1,"HUMAN_OBSERVATION",63150450
"2021-04-01",1,"LIVING_SPECIMEN",4648
"2021-04-01",1,"MACHINE_OBSERVATION",1718134
"2021-04-01",1,"OBSERVATION",11799
"2021-04-01",1,"OCCURRENCE",7159
"2021-04-01",1,"PRESERVED_SPECIMEN",5991388
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",3,"HUMAN_OBSERVATION",38856
"2021-04-01",3,"LIVING_SPECIMEN",2057
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",8808
"2021-04-01",3,"MATERIAL_SAMPLE",437
"2021-04-01",4,"MATERIAL_SAMPLE",27206
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",275307
"2021-04-01",4,"LIVING_SPECIMEN",790
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"OCCURRENCE",61
"2021-04-01",4,"PRESERVED_SPECIMEN",290669
"2021-04-01",5,"OCCURRENCE",4350
"2021-04-01",5,"PRESERVED_SPECIMEN",350588
"2021-04-01",5,"MATERIAL_SAMPLE",1172959
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",271694
"2021-04-01",5,"LIVING_SPECIMEN",11584
"2021-04-01",6,"HUMAN_OBSERVATION",13883967
"2021-04-01",6,"LIVING_SPECIMEN",49069
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"OCCURRENCE",142171
"2021-04-01",6,"PRESERVED_SPECIMEN",5857753
"2021-04-01",6,"MATERIAL_SAMPLE",2304
"2021-04-01",7,"MATERIAL_SAMPLE",96
"2021-04-01",7,"HUMAN_OBSERVATION",11756
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",8050
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"HUMAN_OBSERVATION",33
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-07-01",0,"MATERIAL_SAMPLE",61476
"2021-07-01",0,"OBSERVATION",1478
"2021-07-01",0,"OCCURRENCE",317
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"LIVING_SPECIMEN",279
"2021-07-01",0,"HUMAN_OBSERVATION",333586
"2021-07-01",0,"MACHINE_OBSERVATION",8594
"2021-07-01",0,"PRESERVED_SPECIMEN",41269
"2021-07-01",1,"HUMAN_OBSERVATION",69122132
"2021-07-01",1,"MACHINE_OBSERVATION",1719344
"2021-07-01",1,"PRESERVED_SPECIMEN",6024628
"2021-07-01",1,"MATERIAL_SAMPLE",333070
"2021-07-01",1,"OBSERVATION",11799
"2021-07-01",1,"OCCURRENCE",7159
"2021-07-01",1,"FOSSIL_SPECIMEN",5305
"2021-07-01",1,"LIVING_SPECIMEN",4648
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"MATERIAL_SAMPLE",437
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"LIVING_SPECIMEN",2057
"2021-07-01",3,"HUMAN_OBSERVATION",38885
"2021-07-01",3,"PRESERVED_SPECIMEN",8804
"2021-07-01",4,"HUMAN_OBSERVATION",273870
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"PRESERVED_SPECIMEN",293375
"2021-07-01",4,"MATERIAL_SAMPLE",27206
"2021-07-01",4,"OCCURRENCE",61
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"LIVING_SPECIMEN",790
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"LIVING_SPECIMEN",11584
"2021-07-01",5,"HUMAN_OBSERVATION",272396
"2021-07-01",5,"PRESERVED_SPECIMEN",354485
"2021-07-01",5,"MATERIAL_SAMPLE",1172959
"2021-07-01",5,"OCCURRENCE",4350
"2021-07-01",6,"MATERIAL_SAMPLE",2304
"2021-07-01",6,"OCCURRENCE",142171
"2021-07-01",6,"LIVING_SPECIMEN",49069
"2021-07-01",6,"HUMAN_OBSERVATION",14503397
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",6,"PRESERVED_SPECIMEN",6107095
"2021-07-01",7,"HUMAN_OBSERVATION",11665
"2021-07-01",7,"PRESERVED_SPECIMEN",8071
"2021-07-01",7,"MATERIAL_SAMPLE",96
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",8,"LIVING_SPECIMEN",15
"2021-07-01",8,"HUMAN_OBSERVATION",33
"2021-07-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",46
"2021-10-01",0,"HUMAN_OBSERVATION",335995
"2021-10-01",0,"PRESERVED_SPECIMEN",41269
"2021-10-01",0,"MATERIAL_SAMPLE",61476
"2021-10-01",0,"OBSERVATION",1478
"2021-10-01",0,"OCCURRENCE",317
"2021-10-01",0,"FOSSIL_SPECIMEN",45
"2021-10-01",0,"LIVING_SPECIMEN",9181
"2021-10-01",0,"MACHINE_OBSERVATION",8594
"2021-10-01",1,"FOSSIL_SPECIMEN",5305
"2021-10-01",1,"LIVING_SPECIMEN",40902
"2021-10-01",1,"MACHINE_OBSERVATION",1719693
"2021-10-01",1,"HUMAN_OBSERVATION",69149266
"2021-10-01",1,"PRESERVED_SPECIMEN",6026187
"2021-10-01",1,"MATERIAL_SAMPLE",333070
"2021-10-01",1,"OBSERVATION",11799
"2021-10-01",1,"OCCURRENCE",7159
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",2,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"HUMAN_OBSERVATION",38885
"2021-10-01",3,"PRESERVED_SPECIMEN",8804
"2021-10-01",3,"MATERIAL_SAMPLE",437
"2021-10-01",3,"OCCURRENCE",9
"2021-10-01",3,"LIVING_SPECIMEN",2057
"2021-10-01",4,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"LIVING_SPECIMEN",1103
"2021-10-01",4,"MACHINE_OBSERVATION",515
"2021-10-01",4,"HUMAN_OBSERVATION",278734
"2021-10-01",4,"PRESERVED_SPECIMEN",293375
"2021-10-01",4,"MATERIAL_SAMPLE",27206
"2021-10-01",4,"OCCURRENCE",61
"2021-10-01",5,"MATERIAL_SAMPLE",1172959
"2021-10-01",5,"OCCURRENCE",4350
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"LIVING_SPECIMEN",11584
"2021-10-01",5,"HUMAN_OBSERVATION",272396
"2021-10-01",5,"PRESERVED_SPECIMEN",354485
"2021-10-01",6,"HUMAN_OBSERVATION",14517482
"2021-10-01",6,"PRESERVED_SPECIMEN",6107095
"2021-10-01",6,"MATERIAL_SAMPLE",2304
"2021-10-01",6,"OCCURRENCE",142171
"2021-10-01",6,"LIVING_SPECIMEN",51197
"2021-10-01",6,"MACHINE_OBSERVATION",100
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",7,"HUMAN_OBSERVATION",11665
"2021-10-01",7,"PRESERVED_SPECIMEN",8071
"2021-10-01",7,"MATERIAL_SAMPLE",96
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",8,"MATERIAL_SAMPLE",46
"2021-10-01",8,"LIVING_SPECIMEN",15
"2021-10-01",8,"HUMAN_OBSERVATION",33
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",384
"2022-01-01",0,"HUMAN_OBSERVATION",215140
"2022-01-01",0,"LIVING_SPECIMEN",9183
"2022-01-01",0,"MACHINE_OBSERVATION",18780
"2022-01-01",0,"OBSERVATION",2172
"2022-01-01",0,"OCCURRENCE",13451
"2022-01-01",0,"PRESERVED_SPECIMEN",41838
"2022-01-01",0,"MATERIAL_SAMPLE",62005
"2022-01-01",1,"MATERIAL_SAMPLE",335080
"2022-01-01",1,"FOSSIL_SPECIMEN",4965
"2022-01-01",1,"HUMAN_OBSERVATION",64382123
"2022-01-01",1,"LIVING_SPECIMEN",43993
"2022-01-01",1,"MACHINE_OBSERVATION",1710215
"2022-01-01",1,"OBSERVATION",427252
"2022-01-01",1,"OCCURRENCE",896158
"2022-01-01",1,"PRESERVED_SPECIMEN",5863510
"2022-01-01",2,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"HUMAN_OBSERVATION",37629
"2022-01-01",3,"LIVING_SPECIMEN",2051
"2022-01-01",3,"OBSERVATION",6
"2022-01-01",3,"OCCURRENCE",69
"2022-01-01",3,"PRESERVED_SPECIMEN",8780
"2022-01-01",3,"MATERIAL_SAMPLE",419
"2022-01-01",4,"MATERIAL_SAMPLE",29278
"2022-01-01",4,"FOSSIL_SPECIMEN",3
"2022-01-01",4,"HUMAN_OBSERVATION",165539
"2022-01-01",4,"LIVING_SPECIMEN",1102
"2022-01-01",4,"MACHINE_OBSERVATION",515
"2022-01-01",4,"OBSERVATION",10390
"2022-01-01",4,"OCCURRENCE",1888
"2022-01-01",4,"PRESERVED_SPECIMEN",293453
"2022-01-01",5,"OBSERVATION",108544
"2022-01-01",5,"OCCURRENCE",15312
"2022-01-01",5,"PRESERVED_SPECIMEN",353037
"2022-01-01",5,"MATERIAL_SAMPLE",1022571
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",125927
"2022-01-01",5,"LIVING_SPECIMEN",11535
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"HUMAN_OBSERVATION",10176664
"2022-01-01",6,"LIVING_SPECIMEN",45710
"2022-01-01",6,"MACHINE_OBSERVATION",100
"2022-01-01",6,"OBSERVATION",870340
"2022-01-01",6,"OCCURRENCE",262084
"2022-01-01",6,"PRESERVED_SPECIMEN",5991785
"2022-01-01",6,"MATERIAL_SAMPLE",2010
"2022-01-01",7,"MATERIAL_SAMPLE",150
"2022-01-01",7,"HUMAN_OBSERVATION",11415
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"OBSERVATION",227
"2022-01-01",7,"OCCURRENCE",8
"2022-01-01",7,"PRESERVED_SPECIMEN",8075
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",46
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"LIVING_SPECIMEN",15
"2022-04-01",0,"MATERIAL_SAMPLE",62005
"2022-04-01",0,"FOSSIL_SPECIMEN",384
"2022-04-01",0,"HUMAN_OBSERVATION",140124
"2022-04-01",0,"LIVING_SPECIMEN",9183
"2022-04-01",0,"MACHINE_OBSERVATION",8639
"2022-04-01",0,"OBSERVATION",2172
"2022-04-01",0,"OCCURRENCE",13451
"2022-04-01",0,"PRESERVED_SPECIMEN",39713
"2022-04-01",1,"OBSERVATION",429978
"2022-04-01",1,"OCCURRENCE",897236
"2022-04-01",1,"PRESERVED_SPECIMEN",5421286
"2022-04-01",1,"MATERIAL_SAMPLE",336009
"2022-04-01",1,"FOSSIL_SPECIMEN",4965
"2022-04-01",1,"HUMAN_OBSERVATION",49301659
"2022-04-01",1,"LIVING_SPECIMEN",43993
"2022-04-01",1,"MACHINE_OBSERVATION",1828886
"2022-04-01",2,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",419
"2022-04-01",3,"HUMAN_OBSERVATION",37733
"2022-04-01",3,"LIVING_SPECIMEN",2051
"2022-04-01",3,"OBSERVATION",6
"2022-04-01",3,"OCCURRENCE",69
"2022-04-01",3,"PRESERVED_SPECIMEN",8774
"2022-04-01",4,"OBSERVATION",10390
"2022-04-01",4,"OCCURRENCE",1875
"2022-04-01",4,"PRESERVED_SPECIMEN",250633
"2022-04-01",4,"MATERIAL_SAMPLE",29278
"2022-04-01",4,"FOSSIL_SPECIMEN",3
"2022-04-01",4,"HUMAN_OBSERVATION",162407
"2022-04-01",4,"LIVING_SPECIMEN",1102
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",166577
"2022-04-01",5,"LIVING_SPECIMEN",11535
"2022-04-01",5,"OBSERVATION",108544
"2022-04-01",5,"OCCURRENCE",15312
"2022-04-01",5,"PRESERVED_SPECIMEN",345185
"2022-04-01",5,"MATERIAL_SAMPLE",1022571
"2022-04-01",6,"MATERIAL_SAMPLE",2010
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"HUMAN_OBSERVATION",4950035
"2022-04-01",6,"LIVING_SPECIMEN",45710
"2022-04-01",6,"OBSERVATION",870340
"2022-04-01",6,"OCCURRENCE",262063
"2022-04-01",6,"PRESERVED_SPECIMEN",5644777
"2022-04-01",7,"OBSERVATION",227
"2022-04-01",7,"OCCURRENCE",8
"2022-04-01",7,"PRESERVED_SPECIMEN",7723
"2022-04-01",7,"MATERIAL_SAMPLE",150
"2022-04-01",7,"HUMAN_OBSERVATION",12306
"2022-04-01",7,"LIVING_SPECIMEN",3
"2022-04-01",8,"HUMAN_OBSERVATION",12
"2022-04-01",8,"LIVING_SPECIMEN",15
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",46
"2022-07-01",0,"HUMAN_OBSERVATION",138460
"2022-07-01",0,"PRESERVED_SPECIMEN",39388
"2022-07-01",0,"MATERIAL_SAMPLE",56999
"2022-07-01",0,"OBSERVATION",3399
"2022-07-01",0,"OCCURRENCE",12308
"2022-07-01",0,"FOSSIL_SPECIMEN",384
"2022-07-01",0,"LIVING_SPECIMEN",6965
"2022-07-01",0,"MACHINE_OBSERVATION",8639
"2022-07-01",1,"FOSSIL_SPECIMEN",4970
"2022-07-01",1,"LIVING_SPECIMEN",45879
"2022-07-01",1,"MACHINE_OBSERVATION",1841302
"2022-07-01",1,"HUMAN_OBSERVATION",49900987
"2022-07-01",1,"PRESERVED_SPECIMEN",5999435
"2022-07-01",1,"MATERIAL_SAMPLE",292400
"2022-07-01",1,"OBSERVATION",427325
"2022-07-01",1,"OCCURRENCE",744912
"2022-07-01",2,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",37737
"2022-07-01",3,"PRESERVED_SPECIMEN",8782
"2022-07-01",3,"MATERIAL_SAMPLE",175
"2022-07-01",3,"OBSERVATION",6
"2022-07-01",3,"OCCURRENCE",69
"2022-07-01",3,"LIVING_SPECIMEN",1964
"2022-07-01",4,"FOSSIL_SPECIMEN",3
"2022-07-01",4,"LIVING_SPECIMEN",1100
"2022-07-01",4,"HUMAN_OBSERVATION",162555
"2022-07-01",4,"PRESERVED_SPECIMEN",378023
"2022-07-01",4,"MATERIAL_SAMPLE",2642
"2022-07-01",4,"OBSERVATION",10386
"2022-07-01",4,"OCCURRENCE",1875
"2022-07-01",5,"MATERIAL_SAMPLE",1022547
"2022-07-01",5,"OBSERVATION",108526
"2022-07-01",5,"OCCURRENCE",15239
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"LIVING_SPECIMEN",11535
"2022-07-01",5,"MACHINE_OBSERVATION",27
"2022-07-01",5,"HUMAN_OBSERVATION",172149
"2022-07-01",5,"PRESERVED_SPECIMEN",349547
"2022-07-01",6,"HUMAN_OBSERVATION",5001077
"2022-07-01",6,"PRESERVED_SPECIMEN",5694910
"2022-07-01",6,"MATERIAL_SAMPLE",2663
"2022-07-01",6,"OBSERVATION",1010510
"2022-07-01",6,"OCCURRENCE",375827
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"LIVING_SPECIMEN",45706
"2022-07-01",6,"MACHINE_OBSERVATION",232
"2022-07-01",7,"LIVING_SPECIMEN",3
"2022-07-01",7,"HUMAN_OBSERVATION",12470
"2022-07-01",7,"PRESERVED_SPECIMEN",8280
"2022-07-01",7,"MATERIAL_SAMPLE",68
"2022-07-01",7,"OBSERVATION",227
"2022-07-01",7,"OCCURRENCE",10
"2022-07-01",8,"LIVING_SPECIMEN",15
"2022-07-01",8,"HUMAN_OBSERVATION",12
"2022-07-01",8,"PRESERVED_SPECIMEN",1
