"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",5,"OCCURRENCE",669
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",118
"2020-01-01",5,"MATERIAL_SAMPLE",28
"2020-01-01",5,"PRESERVED_SPECIMEN",9825
"2020-01-01",6,"LIVING_SPECIMEN",164
"2020-01-01",6,"OCCURRENCE",1460
"2020-01-01",6,"HUMAN_OBSERVATION",479
"2020-01-01",6,"MATERIAL_SAMPLE",181
"2020-01-01",6,"FOSSIL_SPECIMEN",78
"2020-01-01",6,"PRESERVED_SPECIMEN",107628
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1488
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",420
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"MATERIAL_SAMPLE",47
"2020-04-01",0,"FOSSIL_SPECIMEN",183
"2020-04-01",0,"PRESERVED_SPECIMEN",3451
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",1251
"2020-04-01",1,"FOSSIL_SPECIMEN",12833
"2020-04-01",1,"PRESERVED_SPECIMEN",126853
"2020-04-01",1,"MACHINE_OBSERVATION",787
"2020-04-01",1,"OCCURRENCE",91
"2020-04-01",1,"HUMAN_OBSERVATION",249311
"2020-04-01",1,"LIVING_SPECIMEN",16
"2020-04-01",1,"MATERIAL_CITATION",11
"2020-04-01",3,"MATERIAL_SAMPLE",135
"2020-04-01",3,"PRESERVED_SPECIMEN",591
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",2386
"2020-04-01",4,"PRESERVED_SPECIMEN",5768
"2020-04-01",4,"OCCURRENCE",11
"2020-04-01",4,"HUMAN_OBSERVATION",26
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",28
"2020-04-01",5,"PRESERVED_SPECIMEN",9897
"2020-04-01",5,"OCCURRENCE",669
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",150
"2020-04-01",5,"OBSERVATION",118
"2020-04-01",6,"MATERIAL_SAMPLE",181
"2020-04-01",6,"FOSSIL_SPECIMEN",78
"2020-04-01",6,"PRESERVED_SPECIMEN",108148
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",6,"OCCURRENCE",1460
"2020-04-01",6,"HUMAN_OBSERVATION",694
"2020-04-01",6,"LIVING_SPECIMEN",164
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",420
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1488
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"FOSSIL_SPECIMEN",184
"2020-07-01",0,"PRESERVED_SPECIMEN",3423
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",47
"2020-07-01",1,"MACHINE_OBSERVATION",787
"2020-07-01",1,"MATERIAL_SAMPLE",1521
"2020-07-01",1,"FOSSIL_SPECIMEN",12833
"2020-07-01",1,"PRESERVED_SPECIMEN",127424
"2020-07-01",1,"OCCURRENCE",91
"2020-07-01",1,"HUMAN_OBSERVATION",299687
"2020-07-01",1,"LIVING_SPECIMEN",16
"2020-07-01",1,"MATERIAL_CITATION",11
"2020-07-01",3,"MATERIAL_SAMPLE",135
"2020-07-01",3,"PRESERVED_SPECIMEN",599
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",4,"MATERIAL_SAMPLE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",2386
"2020-07-01",4,"PRESERVED_SPECIMEN",5770
"2020-07-01",4,"OCCURRENCE",11
"2020-07-01",4,"HUMAN_OBSERVATION",26
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",28
"2020-07-01",5,"PRESERVED_SPECIMEN",10015
"2020-07-01",5,"OCCURRENCE",669
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",150
"2020-07-01",5,"OBSERVATION",118
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",181
"2020-07-01",6,"FOSSIL_SPECIMEN",78
"2020-07-01",6,"PRESERVED_SPECIMEN",111376
"2020-07-01",6,"OCCURRENCE",1460
"2020-07-01",6,"HUMAN_OBSERVATION",1026
"2020-07-01",6,"LIVING_SPECIMEN",164
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",420
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1488
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",47
"2020-10-01",0,"FOSSIL_SPECIMEN",184
"2020-10-01",0,"PRESERVED_SPECIMEN",3432
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",1,"LIVING_SPECIMEN",17
"2020-10-01",1,"MATERIAL_CITATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",787
"2020-10-01",1,"MATERIAL_SAMPLE",1521
"2020-10-01",1,"FOSSIL_SPECIMEN",12960
"2020-10-01",1,"PRESERVED_SPECIMEN",127765
"2020-10-01",1,"OCCURRENCE",112
"2020-10-01",1,"HUMAN_OBSERVATION",300221
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"MATERIAL_SAMPLE",135
"2020-10-01",3,"PRESERVED_SPECIMEN",600
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",26
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",18
"2020-10-01",4,"FOSSIL_SPECIMEN",2386
"2020-10-01",4,"PRESERVED_SPECIMEN",5812
"2020-10-01",4,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",7
"2020-10-01",5,"LIVING_SPECIMEN",150
"2020-10-01",5,"OBSERVATION",118
"2020-10-01",5,"MATERIAL_SAMPLE",28
"2020-10-01",5,"PRESERVED_SPECIMEN",10021
"2020-10-01",5,"OCCURRENCE",669
"2020-10-01",6,"OCCURRENCE",1460
"2020-10-01",6,"HUMAN_OBSERVATION",1254
"2020-10-01",6,"LIVING_SPECIMEN",164
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",6,"MATERIAL_SAMPLE",181
"2020-10-01",6,"FOSSIL_SPECIMEN",819
"2020-10-01",6,"PRESERVED_SPECIMEN",113968
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1488
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",421
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",47
"2021-01-01",0,"FOSSIL_SPECIMEN",1282
"2021-01-01",0,"PRESERVED_SPECIMEN",2340
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",1541
"2021-01-01",1,"FOSSIL_SPECIMEN",13888
"2021-01-01",1,"PRESERVED_SPECIMEN",127069
"2021-01-01",1,"MACHINE_OBSERVATION",787
"2021-01-01",1,"LIVING_SPECIMEN",17
"2021-01-01",1,"MATERIAL_CITATION",11
"2021-01-01",1,"OCCURRENCE",112
"2021-01-01",1,"HUMAN_OBSERVATION",300490
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",135
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",628
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",4,"OCCURRENCE",11
"2021-01-01",4,"HUMAN_OBSERVATION",26
"2021-01-01",4,"MATERIAL_SAMPLE",18
"2021-01-01",4,"FOSSIL_SPECIMEN",6229
"2021-01-01",4,"PRESERVED_SPECIMEN",1844
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"OCCURRENCE",669
"2021-01-01",5,"HUMAN_OBSERVATION",7
"2021-01-01",5,"OBSERVATION",118
"2021-01-01",5,"MATERIAL_SAMPLE",28
"2021-01-01",5,"FOSSIL_SPECIMEN",11
"2021-01-01",5,"PRESERVED_SPECIMEN",10039
"2021-01-01",5,"LIVING_SPECIMEN",150
"2021-01-01",6,"OCCURRENCE",1460
"2021-01-01",6,"HUMAN_OBSERVATION",1445
"2021-01-01",6,"MATERIAL_SAMPLE",181
"2021-01-01",6,"FOSSIL_SPECIMEN",121
"2021-01-01",6,"PRESERVED_SPECIMEN",114760
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",164
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1488
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",420
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"MATERIAL_SAMPLE",47
"2021-04-01",0,"FOSSIL_SPECIMEN",1623
"2021-04-01",0,"PRESERVED_SPECIMEN",1977
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",1620
"2021-04-01",1,"FOSSIL_SPECIMEN",14787
"2021-04-01",1,"PRESERVED_SPECIMEN",127024
"2021-04-01",1,"MACHINE_OBSERVATION",787
"2021-04-01",1,"LIVING_SPECIMEN",17
"2021-04-01",1,"MATERIAL_CITATION",17
"2021-04-01",1,"OCCURRENCE",153
"2021-04-01",1,"HUMAN_OBSERVATION",300841
"2021-04-01",3,"MATERIAL_SAMPLE",136
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",631
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",4,"MATERIAL_SAMPLE",28
"2021-04-01",4,"FOSSIL_SPECIMEN",6135
"2021-04-01",4,"PRESERVED_SPECIMEN",1002
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",11
"2021-04-01",4,"HUMAN_OBSERVATION",336
"2021-04-01",5,"MATERIAL_SAMPLE",28
"2021-04-01",5,"FOSSIL_SPECIMEN",11
"2021-04-01",5,"PRESERVED_SPECIMEN",10079
"2021-04-01",5,"LIVING_SPECIMEN",150
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",668
"2021-04-01",5,"HUMAN_OBSERVATION",7
"2021-04-01",5,"OBSERVATION",118
"2021-04-01",6,"MATERIAL_SAMPLE",208
"2021-04-01",6,"FOSSIL_SPECIMEN",140
"2021-04-01",6,"PRESERVED_SPECIMEN",115288
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",6,"LIVING_SPECIMEN",164
"2021-04-01",6,"OCCURRENCE",1460
"2021-04-01",6,"HUMAN_OBSERVATION",1508
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",416
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1488
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",47
"2021-07-01",0,"FOSSIL_SPECIMEN",1643
"2021-07-01",0,"PRESERVED_SPECIMEN",2032
"2021-07-01",1,"PRESERVED_SPECIMEN",127381
"2021-07-01",1,"OCCURRENCE",153
"2021-07-01",1,"HUMAN_OBSERVATION",337167
"2021-07-01",1,"LIVING_SPECIMEN",17
"2021-07-01",1,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",1642
"2021-07-01",1,"MATERIAL_SAMPLE",1625
"2021-07-01",1,"FOSSIL_SPECIMEN",14787
"2021-07-01",3,"PRESERVED_SPECIMEN",637
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",136
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",1028
"2021-07-01",4,"OCCURRENCE",11
"2021-07-01",4,"HUMAN_OBSERVATION",336
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",28
"2021-07-01",4,"FOSSIL_SPECIMEN",6135
"2021-07-01",5,"PRESERVED_SPECIMEN",10104
"2021-07-01",5,"OCCURRENCE",668
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",150
"2021-07-01",5,"OBSERVATION",118
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",28
"2021-07-01",5,"FOSSIL_SPECIMEN",11
"2021-07-01",6,"PRESERVED_SPECIMEN",116131
"2021-07-01",6,"OCCURRENCE",1460
"2021-07-01",6,"HUMAN_OBSERVATION",1530
"2021-07-01",6,"LIVING_SPECIMEN",164
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",208
"2021-07-01",6,"FOSSIL_SPECIMEN",140
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",416
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1488
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",1645
"2021-10-01",0,"PRESERVED_SPECIMEN",2027
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",1770
"2021-10-01",1,"FOSSIL_SPECIMEN",14799
"2021-10-01",1,"PRESERVED_SPECIMEN",127837
"2021-10-01",1,"MACHINE_OBSERVATION",1642
"2021-10-01",1,"OCCURRENCE",158
"2021-10-01",1,"HUMAN_OBSERVATION",337308
"2021-10-01",1,"LIVING_SPECIMEN",17
"2021-10-01",1,"MATERIAL_CITATION",17
"2021-10-01",3,"MATERIAL_SAMPLE",28
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",640
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",3,"OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",40
"2021-10-01",4,"FOSSIL_SPECIMEN",6135
"2021-10-01",4,"PRESERVED_SPECIMEN",1033
"2021-10-01",4,"OCCURRENCE",11
"2021-10-01",4,"HUMAN_OBSERVATION",336
"2021-10-01",4,"LIVING_SPECIMEN",6
"2021-10-01",5,"MATERIAL_SAMPLE",34
"2021-10-01",5,"FOSSIL_SPECIMEN",11
"2021-10-01",5,"PRESERVED_SPECIMEN",10250
"2021-10-01",5,"OCCURRENCE",668
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",5,"LIVING_SPECIMEN",150
"2021-10-01",5,"OBSERVATION",118
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",273
"2021-10-01",6,"FOSSIL_SPECIMEN",140
"2021-10-01",6,"PRESERVED_SPECIMEN",120160
"2021-10-01",6,"MACHINE_OBSERVATION",8
"2021-10-01",6,"OCCURRENCE",1460
"2021-10-01",6,"HUMAN_OBSERVATION",1605
"2021-10-01",6,"LIVING_SPECIMEN",164
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",7
"2021-10-01",7,"PRESERVED_SPECIMEN",416
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1488
"2021-10-01",8,"MATERIAL_SAMPLE",82
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",1644
"2022-01-01",0,"PRESERVED_SPECIMEN",2158
"2022-01-01",0,"MACHINE_OBSERVATION",26
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",1770
"2022-01-01",1,"FOSSIL_SPECIMEN",14806
"2022-01-01",1,"PRESERVED_SPECIMEN",128431
"2022-01-01",1,"MACHINE_OBSERVATION",1642
"2022-01-01",1,"LIVING_SPECIMEN",17
"2022-01-01",1,"OCCURRENCE",161
"2022-01-01",1,"HUMAN_OBSERVATION",337962
"2022-01-01",1,"MATERIAL_CITATION",17
"2022-01-01",3,"MATERIAL_SAMPLE",28
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",640
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",6
"2022-01-01",4,"MATERIAL_SAMPLE",40
"2022-01-01",4,"FOSSIL_SPECIMEN",6137
"2022-01-01",4,"PRESERVED_SPECIMEN",1038
"2022-01-01",4,"LIVING_SPECIMEN",6
"2022-01-01",4,"OCCURRENCE",11
"2022-01-01",4,"HUMAN_OBSERVATION",336
"2022-01-01",5,"OBSERVATION",118
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",50
"2022-01-01",5,"FOSSIL_SPECIMEN",11
"2022-01-01",5,"PRESERVED_SPECIMEN",10264
"2022-01-01",5,"LIVING_SPECIMEN",151
"2022-01-01",5,"OCCURRENCE",668
"2022-01-01",5,"HUMAN_OBSERVATION",11
"2022-01-01",6,"MATERIAL_SAMPLE",273
"2022-01-01",6,"FOSSIL_SPECIMEN",84
"2022-01-01",6,"PRESERVED_SPECIMEN",121504
"2022-01-01",6,"MACHINE_OBSERVATION",9
"2022-01-01",6,"LIVING_SPECIMEN",164
"2022-01-01",6,"OCCURRENCE",1460
"2022-01-01",6,"HUMAN_OBSERVATION",1687
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",7
"2022-01-01",7,"PRESERVED_SPECIMEN",416
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",1488
"2022-01-01",8,"MATERIAL_SAMPLE",82
"2022-04-01",0,"PRESERVED_SPECIMEN",2186
"2022-04-01",0,"MACHINE_OBSERVATION",26
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",4
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",1644
"2022-04-01",1,"PRESERVED_SPECIMEN",128958
"2022-04-01",1,"MACHINE_OBSERVATION",1642
"2022-04-01",1,"LIVING_SPECIMEN",17
"2022-04-01",1,"MATERIAL_CITATION",17
"2022-04-01",1,"OCCURRENCE",161
"2022-04-01",1,"HUMAN_OBSERVATION",363831
"2022-04-01",1,"MATERIAL_SAMPLE",1780
"2022-04-01",1,"FOSSIL_SPECIMEN",14807
"2022-04-01",3,"PRESERVED_SPECIMEN",656
"2022-04-01",3,"LIVING_SPECIMEN",17
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",28
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",1058
"2022-04-01",4,"LIVING_SPECIMEN",6
"2022-04-01",4,"OCCURRENCE",11
"2022-04-01",4,"HUMAN_OBSERVATION",4234
"2022-04-01",4,"MATERIAL_SAMPLE",40
"2022-04-01",4,"FOSSIL_SPECIMEN",7633
"2022-04-01",5,"FOSSIL_SPECIMEN",11
"2022-04-01",5,"PRESERVED_SPECIMEN",10503
"2022-04-01",5,"LIVING_SPECIMEN",151
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",668
"2022-04-01",5,"HUMAN_OBSERVATION",12
"2022-04-01",5,"OBSERVATION",118
"2022-04-01",5,"MATERIAL_SAMPLE",50
"2022-04-01",6,"MATERIAL_SAMPLE",414
"2022-04-01",6,"FOSSIL_SPECIMEN",84
"2022-04-01",6,"PRESERVED_SPECIMEN",125009
"2022-04-01",6,"MACHINE_OBSERVATION",9
"2022-04-01",6,"LIVING_SPECIMEN",164
"2022-04-01",6,"OCCURRENCE",1460
"2022-04-01",6,"HUMAN_OBSERVATION",1834
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",13
"2022-04-01",7,"PRESERVED_SPECIMEN",415
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",1488
"2022-04-01",8,"MATERIAL_SAMPLE",82
"2022-07-01",0,"HUMAN_OBSERVATION",4
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",1644
"2022-07-01",0,"PRESERVED_SPECIMEN",2202
"2022-07-01",0,"MACHINE_OBSERVATION",26
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",364250
"2022-07-01",1,"LIVING_SPECIMEN",17
"2022-07-01",1,"MATERIAL_CITATION",401
"2022-07-01",1,"MATERIAL_SAMPLE",1737
"2022-07-01",1,"FOSSIL_SPECIMEN",14829
"2022-07-01",1,"PRESERVED_SPECIMEN",129484
"2022-07-01",1,"MACHINE_OBSERVATION",1642
"2022-07-01",1,"OCCURRENCE",161
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",17
"2022-07-01",3,"OBSERVATION",6
"2022-07-01",3,"MATERIAL_SAMPLE",34
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",739
"2022-07-01",4,"OCCURRENCE",11
"2022-07-01",4,"HUMAN_OBSERVATION",664
"2022-07-01",4,"LIVING_SPECIMEN",6
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",40
"2022-07-01",4,"FOSSIL_SPECIMEN",5795
"2022-07-01",4,"PRESERVED_SPECIMEN",1069
"2022-07-01",5,"OCCURRENCE",668
"2022-07-01",5,"HUMAN_OBSERVATION",13
"2022-07-01",5,"LIVING_SPECIMEN",151
"2022-07-01",5,"OBSERVATION",118
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",50
"2022-07-01",5,"FOSSIL_SPECIMEN",11
"2022-07-01",5,"PRESERVED_SPECIMEN",11212
"2022-07-01",6,"MACHINE_OBSERVATION",9
"2022-07-01",6,"OCCURRENCE",1460
"2022-07-01",6,"HUMAN_OBSERVATION",1876
"2022-07-01",6,"LIVING_SPECIMEN",164
"2022-07-01",6,"MATERIAL_CITATION",16
"2022-07-01",6,"MATERIAL_SAMPLE",414
"2022-07-01",6,"FOSSIL_SPECIMEN",84
"2022-07-01",6,"PRESERVED_SPECIMEN",126761
"2022-07-01",7,"PRESERVED_SPECIMEN",415
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",1488
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"FOSSIL_SPECIMEN",7
"2022-07-01",8,"MATERIAL_SAMPLE",82
