"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",835
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",747
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10331
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2311489
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131135
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",783
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",752
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",792
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1505
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",832
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10726
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",863
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2782342
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131761
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1665
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1081
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",604
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",62
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",971
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12354
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",931
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1977
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",860
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2784449
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131810
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",916
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",106
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1235
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2659
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",655
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1294
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13653
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",131
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",861
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",607
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1933
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131888
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2786192
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3030
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1957
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1005
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",467
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1769
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1288
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13946
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",602
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4782
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2787410
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131952
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",564
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1297
