"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2209
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1430
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",181
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",793
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",51
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1786
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1434
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2174
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2322
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",272
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",463
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",181
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",52
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",809
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1797
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",981
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",272
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1263
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1434
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2189
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2496
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",805
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",181
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1864
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2355
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",842
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1653
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13020
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",334
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3549
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",181
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",793
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
