"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",215
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",217
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1368
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",367
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2457
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",784
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",451
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",380
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",117
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",403
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",669
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1470
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",116
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3040
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1381
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1670
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1489
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",866
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6964
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",237
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",299
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",852
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",670
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1476
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",215
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",217
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",216
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",215
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",215
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",311
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1381
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",862
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2987
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",4
