"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1366
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",802
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1358
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",517
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10620
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",542
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23017
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6202
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",203
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1903
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",457
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1409
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30122
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",12
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16660
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",446
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",180
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",547
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",619
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5390
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61543
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11503
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4300
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",119
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4643
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1060
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",461
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5096
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",883
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6042
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2230
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",555
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18438
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142403
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1474
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",674
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",752
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",606
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1332
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",618
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15711
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5377
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",189
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2395
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18710
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24516
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",539
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2055
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1053
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",459
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",947
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",749
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15306
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",310
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7698
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4312
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3069
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",363
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5090
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5796
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2611
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",748
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5149
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16542
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",303
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",366
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",322
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",121
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1102
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2557
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",269
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",279
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2638
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1029
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49158
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11897
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14185
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",287
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34341
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",517
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1226
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3604
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7615
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",557
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",517
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20218
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",185
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17146
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4600
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2550
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35895
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3328
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",38
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",701
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",211
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",638
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",347
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2672
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",619
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",181
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3694
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1062
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",417
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49331
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21719
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6751
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303201
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3064
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4150
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",163
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",444
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",98
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3990
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",106
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",181
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19273
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",38
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23216
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28934
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1492
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",37
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2058
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",347
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",27
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1369
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41744
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",517
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1590
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",11842
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3505
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",402
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1053
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6077
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",282
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2091
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",496
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4678
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",139
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4404
