"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",24036
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20934
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",283
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27491
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",587
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",53
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2442
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",606
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1736
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",753
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",592
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",856
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",177
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2019-10-09","UNKNOWN","Genus","Unknown","YearOnly",113
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2979
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35153
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",29
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",53
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58670
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13594
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50738
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3758
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1265
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",74
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",114
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",822
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2457
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",276
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33304
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5089
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",899
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",937
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",113
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1732
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30139
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",286
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",364
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",893
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",53
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1347
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",385
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",282
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1736
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155055
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",413
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1120
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",391
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",754
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2459
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",418
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12395
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",745
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",276
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1624
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35171
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",753
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",418
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11591
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
