"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"LITERATURE",67118
"2016-07-04",1,"LIVING_SPECIMEN",1744
"2016-07-04",1,"MACHINE_OBSERVATION",2607946
"2016-07-04",1,"MATERIAL_SAMPLE",150236
"2016-07-04",1,"OBSERVATION",33478421
"2016-07-04",1,"PRESERVED_SPECIMEN",13448607
"2016-07-04",1,"UNKNOWN",7389059
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",2,"PRESERVED_SPECIMEN",7
"2016-07-04",2,"UNKNOWN",4457
"2016-07-04",3,"FOSSIL_SPECIMEN",85
"2016-07-04",3,"HUMAN_OBSERVATION",67943
"2016-07-04",3,"LIVING_SPECIMEN",36127
"2016-07-04",3,"OBSERVATION",1278
"2016-07-04",3,"PRESERVED_SPECIMEN",36419
"2016-07-04",3,"UNKNOWN",106148
"2016-07-04",4,"FOSSIL_SPECIMEN",571658
"2016-07-04",4,"HUMAN_OBSERVATION",4100918
"2016-07-04",4,"LITERATURE",97
"2016-07-04",4,"LIVING_SPECIMEN",2467
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OBSERVATION",1100692
"2016-07-04",4,"PRESERVED_SPECIMEN",328123
"2016-07-04",4,"UNKNOWN",72158
"2016-07-04",5,"FOSSIL_SPECIMEN",891
"2016-07-04",5,"HUMAN_OBSERVATION",3306666
"2016-07-04",5,"LIVING_SPECIMEN",71765
"2016-07-04",5,"OBSERVATION",2330060
"2016-07-04",5,"PRESERVED_SPECIMEN",2676876
"2016-07-04",5,"UNKNOWN",227514
"2016-07-04",6,"FOSSIL_SPECIMEN",128535
"2016-07-04",6,"HUMAN_OBSERVATION",69231565
"2016-07-04",6,"LITERATURE",53983
"2016-07-04",6,"LIVING_SPECIMEN",467301
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"OBSERVATION",27569913
"2016-07-04",6,"PRESERVED_SPECIMEN",23444784
"2016-07-04",6,"UNKNOWN",6075493
"2016-07-04",7,"FOSSIL_SPECIMEN",3390
"2016-07-04",7,"HUMAN_OBSERVATION",146975
"2016-07-04",7,"LIVING_SPECIMEN",797
"2016-07-04",7,"OBSERVATION",3705
"2016-07-04",7,"PRESERVED_SPECIMEN",118419
"2016-07-04",7,"UNKNOWN",15671
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-07-04",8,"UNKNOWN",358
"2016-10-07",0,"FOSSIL_SPECIMEN",247819
"2016-10-07",0,"HUMAN_OBSERVATION",275612
"2016-10-07",0,"LITERATURE",153
"2016-10-07",0,"LIVING_SPECIMEN",682
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",552487
"2016-10-07",0,"PRESERVED_SPECIMEN",956441
"2016-10-07",0,"UNKNOWN",82660
"2016-10-07",1,"FOSSIL_SPECIMEN",827865
"2016-10-07",1,"HUMAN_OBSERVATION",77730079
"2016-10-07",1,"LITERATURE",67117
"2016-10-07",1,"LIVING_SPECIMEN",65060
"2016-10-07",1,"MACHINE_OBSERVATION",2611079
"2016-10-07",1,"MATERIAL_SAMPLE",156847
"2016-10-07",1,"OBSERVATION",10562185
"2016-10-07",1,"PRESERVED_SPECIMEN",13115305
"2016-10-07",1,"UNKNOWN",7436822
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",2,"PRESERVED_SPECIMEN",7
"2016-10-07",2,"UNKNOWN",4457
"2016-10-07",3,"FOSSIL_SPECIMEN",85
"2016-10-07",3,"HUMAN_OBSERVATION",67942
"2016-10-07",3,"LIVING_SPECIMEN",37310
"2016-10-07",3,"OBSERVATION",479
"2016-10-07",3,"PRESERVED_SPECIMEN",36455
"2016-10-07",3,"UNKNOWN",106148
"2016-10-07",4,"FOSSIL_SPECIMEN",571781
"2016-10-07",4,"HUMAN_OBSERVATION",4086976
"2016-10-07",4,"LITERATURE",97
"2016-10-07",4,"LIVING_SPECIMEN",2604
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",985872
"2016-10-07",4,"PRESERVED_SPECIMEN",328142
"2016-10-07",4,"UNKNOWN",72134
"2016-10-07",5,"FOSSIL_SPECIMEN",894
"2016-10-07",5,"HUMAN_OBSERVATION",3246354
"2016-10-07",5,"LIVING_SPECIMEN",88643
"2016-10-07",5,"OBSERVATION",2052893
"2016-10-07",5,"PRESERVED_SPECIMEN",2704921
"2016-10-07",5,"UNKNOWN",227517
"2016-10-07",6,"FOSSIL_SPECIMEN",129031
"2016-10-07",6,"HUMAN_OBSERVATION",73950348
"2016-10-07",6,"LITERATURE",53983
"2016-10-07",6,"LIVING_SPECIMEN",751232
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",10885990
"2016-10-07",6,"PRESERVED_SPECIMEN",23286122
"2016-10-07",6,"UNKNOWN",6055086
"2016-10-07",7,"FOSSIL_SPECIMEN",3390
"2016-10-07",7,"HUMAN_OBSERVATION",137361
"2016-10-07",7,"LIVING_SPECIMEN",986
"2016-10-07",7,"OBSERVATION",2972
"2016-10-07",7,"PRESERVED_SPECIMEN",95724
"2016-10-07",7,"UNKNOWN",15671
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-10-07",8,"UNKNOWN",358
"2016-12-27",0,"FOSSIL_SPECIMEN",225538
"2016-12-27",0,"HUMAN_OBSERVATION",287746
"2016-12-27",0,"LITERATURE",153
"2016-12-27",0,"LIVING_SPECIMEN",682
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"OBSERVATION",501904
"2016-12-27",0,"PRESERVED_SPECIMEN",754458
"2016-12-27",0,"UNKNOWN",81392
"2016-12-27",1,"FOSSIL_SPECIMEN",847878
"2016-12-27",1,"HUMAN_OBSERVATION",79336532
"2016-12-27",1,"LITERATURE",67117
"2016-12-27",1,"LIVING_SPECIMEN",65139
"2016-12-27",1,"MACHINE_OBSERVATION",2631283
"2016-12-27",1,"MATERIAL_SAMPLE",198196
"2016-12-27",1,"OBSERVATION",12339649
"2016-12-27",1,"PRESERVED_SPECIMEN",15108474
"2016-12-27",1,"UNKNOWN",8545710
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",4457
"2016-12-27",3,"FOSSIL_SPECIMEN",85
"2016-12-27",3,"HUMAN_OBSERVATION",68328
"2016-12-27",3,"LIVING_SPECIMEN",37310
"2016-12-27",3,"OBSERVATION",698
"2016-12-27",3,"PRESERVED_SPECIMEN",34500
"2016-12-27",3,"UNKNOWN",106169
"2016-12-27",4,"FOSSIL_SPECIMEN",571133
"2016-12-27",4,"HUMAN_OBSERVATION",4115548
"2016-12-27",4,"LITERATURE",97
"2016-12-27",4,"LIVING_SPECIMEN",2604
"2016-12-27",4,"MACHINE_OBSERVATION",7
"2016-12-27",4,"OBSERVATION",1013798
"2016-12-27",4,"PRESERVED_SPECIMEN",322843
"2016-12-27",4,"UNKNOWN",74071
"2016-12-27",5,"FOSSIL_SPECIMEN",5020
"2016-12-27",5,"HUMAN_OBSERVATION",3258068
"2016-12-27",5,"LIVING_SPECIMEN",88643
"2016-12-27",5,"OBSERVATION",2393409
"2016-12-27",5,"PRESERVED_SPECIMEN",2759351
"2016-12-27",5,"UNKNOWN",282906
"2016-12-27",6,"FOSSIL_SPECIMEN",129443
"2016-12-27",6,"HUMAN_OBSERVATION",78204662
"2016-12-27",6,"LITERATURE",53983
"2016-12-27",6,"LIVING_SPECIMEN",751247
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",12118546
"2016-12-27",6,"PRESERVED_SPECIMEN",24083122
"2016-12-27",6,"UNKNOWN",6123530
"2016-12-27",7,"FOSSIL_SPECIMEN",3333
"2016-12-27",7,"HUMAN_OBSERVATION",136729
"2016-12-27",7,"LIVING_SPECIMEN",986
"2016-12-27",7,"OBSERVATION",2982
"2016-12-27",7,"PRESERVED_SPECIMEN",96456
"2016-12-27",7,"UNKNOWN",16542
"2016-12-27",8,"LIVING_SPECIMEN",689
"2016-12-27",8,"UNKNOWN",358
"2017-04-12",0,"FOSSIL_SPECIMEN",304817
"2017-04-12",0,"HUMAN_OBSERVATION",292009
"2017-04-12",0,"LITERATURE",153
"2017-04-12",0,"LIVING_SPECIMEN",728
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",501850
"2017-04-12",0,"PRESERVED_SPECIMEN",1140803
"2017-04-12",0,"UNKNOWN",86345
"2017-04-12",1,"FOSSIL_SPECIMEN",857698
"2017-04-12",1,"HUMAN_OBSERVATION",94098217
"2017-04-12",1,"LITERATURE",57238
"2017-04-12",1,"LIVING_SPECIMEN",65140
"2017-04-12",1,"MACHINE_OBSERVATION",2631283
"2017-04-12",1,"MATERIAL_SAMPLE",199204
"2017-04-12",1,"OBSERVATION",12401931
"2017-04-12",1,"PRESERVED_SPECIMEN",15513193
"2017-04-12",1,"UNKNOWN",9098950
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",4457
"2017-04-12",3,"FOSSIL_SPECIMEN",85
"2017-04-12",3,"HUMAN_OBSERVATION",68551
"2017-04-12",3,"LIVING_SPECIMEN",37310
"2017-04-12",3,"OBSERVATION",706
"2017-04-12",3,"PRESERVED_SPECIMEN",24912
"2017-04-12",3,"UNKNOWN",115835
"2017-04-12",4,"FOSSIL_SPECIMEN",571376
"2017-04-12",4,"HUMAN_OBSERVATION",4126013
"2017-04-12",4,"LITERATURE",97
"2017-04-12",4,"LIVING_SPECIMEN",2604
"2017-04-12",4,"MACHINE_OBSERVATION",7
"2017-04-12",4,"OBSERVATION",1014153
"2017-04-12",4,"PRESERVED_SPECIMEN",289715
"2017-04-12",4,"UNKNOWN",131663
"2017-04-12",5,"FOSSIL_SPECIMEN",5020
"2017-04-12",5,"HUMAN_OBSERVATION",3497987
"2017-04-12",5,"LIVING_SPECIMEN",88643
"2017-04-12",5,"OBSERVATION",2387589
"2017-04-12",5,"PRESERVED_SPECIMEN",2747997
"2017-04-12",5,"UNKNOWN",324155
"2017-04-12",6,"FOSSIL_SPECIMEN",133402
"2017-04-12",6,"HUMAN_OBSERVATION",83960402
"2017-04-12",6,"LITERATURE",53983
"2017-04-12",6,"LIVING_SPECIMEN",752434
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",1665
"2017-04-12",6,"OBSERVATION",12408794
"2017-04-12",6,"PRESERVED_SPECIMEN",19502514
"2017-04-12",6,"UNKNOWN",8098941
"2017-04-12",7,"FOSSIL_SPECIMEN",3354
"2017-04-12",7,"HUMAN_OBSERVATION",137592
"2017-04-12",7,"LIVING_SPECIMEN",986
"2017-04-12",7,"OBSERVATION",2967
"2017-04-12",7,"PRESERVED_SPECIMEN",97618
"2017-04-12",7,"UNKNOWN",17069
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-04-12",8,"UNKNOWN",358
"2017-07-24",0,"FOSSIL_SPECIMEN",301438
"2017-07-24",0,"HUMAN_OBSERVATION",242353
"2017-07-24",0,"LITERATURE",153
"2017-07-24",0,"LIVING_SPECIMEN",737
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"OBSERVATION",474739
"2017-07-24",0,"PRESERVED_SPECIMEN",1074461
"2017-07-24",0,"UNKNOWN",85630
"2017-07-24",1,"FOSSIL_SPECIMEN",849673
"2017-07-24",1,"HUMAN_OBSERVATION",136227245
"2017-07-24",1,"LITERATURE",57238
"2017-07-24",1,"LIVING_SPECIMEN",64861
"2017-07-24",1,"MACHINE_OBSERVATION",8914096
"2017-07-24",1,"MATERIAL_SAMPLE",200243
"2017-07-24",1,"OBSERVATION",6871433
"2017-07-24",1,"PRESERVED_SPECIMEN",15511092
"2017-07-24",1,"UNKNOWN",9251104
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",4457
"2017-07-24",3,"FOSSIL_SPECIMEN",84
"2017-07-24",3,"HUMAN_OBSERVATION",75669
"2017-07-24",3,"LIVING_SPECIMEN",37310
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"PRESERVED_SPECIMEN",34455
"2017-07-24",3,"UNKNOWN",107990
"2017-07-24",4,"FOSSIL_SPECIMEN",570538
"2017-07-24",4,"HUMAN_OBSERVATION",4470984
"2017-07-24",4,"LITERATURE",97
"2017-07-24",4,"LIVING_SPECIMEN",2604
"2017-07-24",4,"MACHINE_OBSERVATION",7
"2017-07-24",4,"OBSERVATION",969809
"2017-07-24",4,"PRESERVED_SPECIMEN",411872
"2017-07-24",4,"UNKNOWN",106515
"2017-07-24",5,"FOSSIL_SPECIMEN",5009
"2017-07-24",5,"HUMAN_OBSERVATION",7384812
"2017-07-24",5,"LIVING_SPECIMEN",88643
"2017-07-24",5,"OBSERVATION",259523
"2017-07-24",5,"PRESERVED_SPECIMEN",2747907
"2017-07-24",5,"UNKNOWN",327219
"2017-07-24",6,"FOSSIL_SPECIMEN",133096
"2017-07-24",6,"HUMAN_OBSERVATION",104166900
"2017-07-24",6,"LITERATURE",53983
"2017-07-24",6,"LIVING_SPECIMEN",752533
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",1665
"2017-07-24",6,"OBSERVATION",6204012
"2017-07-24",6,"PRESERVED_SPECIMEN",23359140
"2017-07-24",6,"UNKNOWN",3647699
"2017-07-24",7,"FOSSIL_SPECIMEN",3356
"2017-07-24",7,"HUMAN_OBSERVATION",181361
"2017-07-24",7,"LIVING_SPECIMEN",978
"2017-07-24",7,"OBSERVATION",2068
"2017-07-24",7,"PRESERVED_SPECIMEN",97110
"2017-07-24",7,"UNKNOWN",17332
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-07-24",8,"UNKNOWN",358
"2017-10-12",0,"FOSSIL_SPECIMEN",301258
"2017-10-12",0,"HUMAN_OBSERVATION",251059
"2017-10-12",0,"LITERATURE",153
"2017-10-12",0,"LIVING_SPECIMEN",19649
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OBSERVATION",474739
"2017-10-12",0,"PRESERVED_SPECIMEN",913709
"2017-10-12",0,"UNKNOWN",86159
"2017-10-12",1,"FOSSIL_SPECIMEN",863956
"2017-10-12",1,"HUMAN_OBSERVATION",160185153
"2017-10-12",1,"LITERATURE",45876
"2017-10-12",1,"LIVING_SPECIMEN",65232
"2017-10-12",1,"MACHINE_OBSERVATION",8914096
"2017-10-12",1,"MATERIAL_SAMPLE",206129
"2017-10-12",1,"OBSERVATION",4416590
"2017-10-12",1,"PRESERVED_SPECIMEN",15608860
"2017-10-12",1,"UNKNOWN",9221422
"2017-10-12",2,"LIVING_SPECIMEN",551
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",4457
"2017-10-12",3,"FOSSIL_SPECIMEN",85
"2017-10-12",3,"HUMAN_OBSERVATION",79298
"2017-10-12",3,"LIVING_SPECIMEN",54340
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",3,"PRESERVED_SPECIMEN",24774
"2017-10-12",3,"UNKNOWN",102646
"2017-10-12",4,"FOSSIL_SPECIMEN",570634
"2017-10-12",4,"HUMAN_OBSERVATION",4865256
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"LIVING_SPECIMEN",2614
"2017-10-12",4,"MACHINE_OBSERVATION",7
"2017-10-12",4,"OBSERVATION",969809
"2017-10-12",4,"PRESERVED_SPECIMEN",386327
"2017-10-12",4,"UNKNOWN",131635
"2017-10-12",5,"FOSSIL_SPECIMEN",5009
"2017-10-12",5,"HUMAN_OBSERVATION",7558038
"2017-10-12",5,"LIVING_SPECIMEN",97825
"2017-10-12",5,"OBSERVATION",259523
"2017-10-12",5,"PRESERVED_SPECIMEN",2744353
"2017-10-12",5,"UNKNOWN",338711
"2017-10-12",6,"FOSSIL_SPECIMEN",133256
"2017-10-12",6,"HUMAN_OBSERVATION",110615328
"2017-10-12",6,"LITERATURE",135588
"2017-10-12",6,"LIVING_SPECIMEN",752678
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",1665
"2017-10-12",6,"OBSERVATION",6204013
"2017-10-12",6,"PRESERVED_SPECIMEN",18992589
"2017-10-12",6,"UNKNOWN",8166936
"2017-10-12",7,"FOSSIL_SPECIMEN",3403
"2017-10-12",7,"HUMAN_OBSERVATION",183879
"2017-10-12",7,"LIVING_SPECIMEN",994
"2017-10-12",7,"OBSERVATION",2068
"2017-10-12",7,"PRESERVED_SPECIMEN",97776
"2017-10-12",7,"UNKNOWN",17076
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-10-12",8,"UNKNOWN",358
"2017-12-22",0,"FOSSIL_SPECIMEN",301639
"2017-12-22",0,"HUMAN_OBSERVATION",268754
"2017-12-22",0,"LITERATURE",153
"2017-12-22",0,"LIVING_SPECIMEN",19659
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OBSERVATION",474777
"2017-12-22",0,"PRESERVED_SPECIMEN",923132
"2017-12-22",0,"UNKNOWN",83419
"2017-12-22",1,"FOSSIL_SPECIMEN",866123
"2017-12-22",1,"HUMAN_OBSERVATION",195404522
"2017-12-22",1,"LITERATURE",45876
"2017-12-22",1,"LIVING_SPECIMEN",48022
"2017-12-22",1,"MACHINE_OBSERVATION",8914129
"2017-12-22",1,"MATERIAL_SAMPLE",206129
"2017-12-22",1,"OBSERVATION",4411045
"2017-12-22",1,"PRESERVED_SPECIMEN",16158167
"2017-12-22",1,"UNKNOWN",9019189
"2017-12-22",2,"LIVING_SPECIMEN",551
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",4457
"2017-12-22",3,"FOSSIL_SPECIMEN",85
"2017-12-22",3,"HUMAN_OBSERVATION",78965
"2017-12-22",3,"LIVING_SPECIMEN",54318
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",24779
"2017-12-22",3,"UNKNOWN",102636
"2017-12-22",4,"FOSSIL_SPECIMEN",570635
"2017-12-22",4,"HUMAN_OBSERVATION",4867878
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"LIVING_SPECIMEN",2614
"2017-12-22",4,"MACHINE_OBSERVATION",7
"2017-12-22",4,"OBSERVATION",969808
"2017-12-22",4,"PRESERVED_SPECIMEN",318590
"2017-12-22",4,"UNKNOWN",107293
"2017-12-22",5,"FOSSIL_SPECIMEN",5009
"2017-12-22",5,"HUMAN_OBSERVATION",7727456
"2017-12-22",5,"LIVING_SPECIMEN",92116
"2017-12-22",5,"OBSERVATION",259094
"2017-12-22",5,"PRESERVED_SPECIMEN",2804214
"2017-12-22",5,"UNKNOWN",278270
"2017-12-22",6,"FOSSIL_SPECIMEN",133356
"2017-12-22",6,"HUMAN_OBSERVATION",111651368
"2017-12-22",6,"LITERATURE",135588
"2017-12-22",6,"LIVING_SPECIMEN",769246
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",1665
"2017-12-22",6,"OBSERVATION",6195342
"2017-12-22",6,"PRESERVED_SPECIMEN",20202783
"2017-12-22",6,"UNKNOWN",8379940
"2017-12-22",7,"FOSSIL_SPECIMEN",3406
"2017-12-22",7,"HUMAN_OBSERVATION",203140
"2017-12-22",7,"LIVING_SPECIMEN",994
"2017-12-22",7,"OBSERVATION",2068
"2017-12-22",7,"PRESERVED_SPECIMEN",103823
"2017-12-22",7,"UNKNOWN",13639
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-12-22",8,"UNKNOWN",358
"2018-04-09",0,"FOSSIL_SPECIMEN",211881
"2018-04-09",0,"HUMAN_OBSERVATION",275186
"2018-04-09",0,"LITERATURE",153
"2018-04-09",0,"LIVING_SPECIMEN",19652
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",0,"OBSERVATION",474582
"2018-04-09",0,"PRESERVED_SPECIMEN",1653280
"2018-04-09",0,"UNKNOWN",80446
"2018-04-09",1,"FOSSIL_SPECIMEN",962570
"2018-04-09",1,"HUMAN_OBSERVATION",203289007
"2018-04-09",1,"LITERATURE",45876
"2018-04-09",1,"LIVING_SPECIMEN",47994
"2018-04-09",1,"MACHINE_OBSERVATION",8914192
"2018-04-09",1,"MATERIAL_SAMPLE",180064
"2018-04-09",1,"OBSERVATION",3116036
"2018-04-09",1,"PRESERVED_SPECIMEN",17183199
"2018-04-09",1,"UNKNOWN",9020935
"2018-04-09",2,"LIVING_SPECIMEN",594
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",2,"UNKNOWN",4457
"2018-04-09",3,"FOSSIL_SPECIMEN",145
"2018-04-09",3,"HUMAN_OBSERVATION",87657
"2018-04-09",3,"LIVING_SPECIMEN",57067
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",26031
"2018-04-09",3,"UNKNOWN",94835
"2018-04-09",4,"FOSSIL_SPECIMEN",585654
"2018-04-09",4,"HUMAN_OBSERVATION",4723432
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"LIVING_SPECIMEN",2614
"2018-04-09",4,"MACHINE_OBSERVATION",7
"2018-04-09",4,"OBSERVATION",969596
"2018-04-09",4,"PRESERVED_SPECIMEN",373879
"2018-04-09",4,"UNKNOWN",74794
"2018-04-09",5,"FOSSIL_SPECIMEN",4880
"2018-04-09",5,"HUMAN_OBSERVATION",7967723
"2018-04-09",5,"LIVING_SPECIMEN",91513
"2018-04-09",5,"OBSERVATION",203677
"2018-04-09",5,"PRESERVED_SPECIMEN",2872487
"2018-04-09",5,"UNKNOWN",246901
"2018-04-09",6,"FOSSIL_SPECIMEN",133281
"2018-04-09",6,"HUMAN_OBSERVATION",114105646
"2018-04-09",6,"LITERATURE",143644
"2018-04-09",6,"LIVING_SPECIMEN",718697
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"MATERIAL_SAMPLE",2806
"2018-04-09",6,"OBSERVATION",5600428
"2018-04-09",6,"PRESERVED_SPECIMEN",25112359
"2018-04-09",6,"UNKNOWN",4180050
"2018-04-09",7,"FOSSIL_SPECIMEN",3441
"2018-04-09",7,"HUMAN_OBSERVATION",204854
"2018-04-09",7,"LIVING_SPECIMEN",994
"2018-04-09",7,"OBSERVATION",627
"2018-04-09",7,"PRESERVED_SPECIMEN",104777
"2018-04-09",7,"UNKNOWN",13418
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-04-09",8,"UNKNOWN",358
"2018-07-11",0,"FOSSIL_SPECIMEN",265679
"2018-07-11",0,"HUMAN_OBSERVATION",234860
"2018-07-11",0,"LITERATURE",153
"2018-07-11",0,"LIVING_SPECIMEN",19917
"2018-07-11",0,"MACHINE_OBSERVATION",52
"2018-07-11",0,"MATERIAL_SAMPLE",396
"2018-07-11",0,"OBSERVATION",474582
"2018-07-11",0,"PRESERVED_SPECIMEN",1891895
"2018-07-11",0,"UNKNOWN",80542
"2018-07-11",1,"FOSSIL_SPECIMEN",1033411
"2018-07-11",1,"HUMAN_OBSERVATION",216764590
"2018-07-11",1,"LITERATURE",45876
"2018-07-11",1,"LIVING_SPECIMEN",38914
"2018-07-11",1,"MACHINE_OBSERVATION",8910728
"2018-07-11",1,"MATERIAL_SAMPLE",190483
"2018-07-11",1,"OBSERVATION",3117551
"2018-07-11",1,"PRESERVED_SPECIMEN",17436560
"2018-07-11",1,"UNKNOWN",8388257
"2018-07-11",2,"LIVING_SPECIMEN",597
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",2,"UNKNOWN",4457
"2018-07-11",3,"FOSSIL_SPECIMEN",148
"2018-07-11",3,"HUMAN_OBSERVATION",96670
"2018-07-11",3,"LIVING_SPECIMEN",57102
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",26334
"2018-07-11",3,"UNKNOWN",94836
"2018-07-11",4,"FOSSIL_SPECIMEN",1967857
"2018-07-11",4,"HUMAN_OBSERVATION",4909174
"2018-07-11",4,"LITERATURE",18
"2018-07-11",4,"LIVING_SPECIMEN",2613
"2018-07-11",4,"MACHINE_OBSERVATION",7
"2018-07-11",4,"OBSERVATION",961294
"2018-07-11",4,"PRESERVED_SPECIMEN",376842
"2018-07-11",4,"UNKNOWN",74794
"2018-07-11",5,"FOSSIL_SPECIMEN",11638
"2018-07-11",5,"HUMAN_OBSERVATION",8063786
"2018-07-11",5,"LIVING_SPECIMEN",89235
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"OBSERVATION",203677
"2018-07-11",5,"PRESERVED_SPECIMEN",3117578
"2018-07-11",5,"UNKNOWN",245149
"2018-07-11",6,"FOSSIL_SPECIMEN",209636
"2018-07-11",6,"HUMAN_OBSERVATION",124484744
"2018-07-11",6,"LITERATURE",145227
"2018-07-11",6,"LIVING_SPECIMEN",660116
"2018-07-11",6,"MACHINE_OBSERVATION",7107
"2018-07-11",6,"MATERIAL_SAMPLE",8316
"2018-07-11",6,"OBSERVATION",5600430
"2018-07-11",6,"PRESERVED_SPECIMEN",26823593
"2018-07-11",6,"UNKNOWN",4181775
"2018-07-11",7,"FOSSIL_SPECIMEN",21035
"2018-07-11",7,"HUMAN_OBSERVATION",223116
"2018-07-11",7,"LIVING_SPECIMEN",994
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2018-07-11",7,"OBSERVATION",629
"2018-07-11",7,"PRESERVED_SPECIMEN",128261
"2018-07-11",7,"UNKNOWN",13418
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-07-11",8,"LIVING_SPECIMEN",732
"2018-07-11",8,"UNKNOWN",358
"2018-09-28",0,"FOSSIL_SPECIMEN",269499
"2018-09-28",0,"HUMAN_OBSERVATION",304592
"2018-09-28",0,"LITERATURE",153
"2018-09-28",0,"LIVING_SPECIMEN",19919
"2018-09-28",0,"MACHINE_OBSERVATION",52
"2018-09-28",0,"MATERIAL_SAMPLE",396
"2018-09-28",0,"OBSERVATION",473924
"2018-09-28",0,"PRESERVED_SPECIMEN",2018791
"2018-09-28",0,"UNKNOWN",72478
"2018-09-28",1,"FOSSIL_SPECIMEN",1035428
"2018-09-28",1,"HUMAN_OBSERVATION",220181495
"2018-09-28",1,"LITERATURE",45876
"2018-09-28",1,"LIVING_SPECIMEN",38912
"2018-09-28",1,"MACHINE_OBSERVATION",8910728
"2018-09-28",1,"MATERIAL_SAMPLE",213393
"2018-09-28",1,"OBSERVATION",2981805
"2018-09-28",1,"PRESERVED_SPECIMEN",17806545
"2018-09-28",1,"UNKNOWN",8045625
"2018-09-28",2,"LIVING_SPECIMEN",597
