"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",487
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2375
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1620
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",341
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1330
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",38
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1539
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1561
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",44
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",341
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",50
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1348
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
