"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1820
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",107
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4226
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",920
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",175
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",169
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",920
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",816
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",472
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",407
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",539
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8555
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",12182
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1095
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",545
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",212
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",107
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",874
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1089
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3535
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",848
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",387
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",545
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",921
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7431
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3384
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",791
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4310
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12182
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",529
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1392
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",689
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12182
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
