"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1711
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",728
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2990
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2781
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1612
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",862
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2368
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",399
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1182
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",625
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6778
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18447
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7780
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1677
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",337
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8488
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6530
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7124
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",471
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4540
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1499
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",34
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2681
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2157
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",198
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1499
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",955
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1415
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",82
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",969
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",492
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",732
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",346
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2394
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3107
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1614
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7575
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",863
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",337
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6201
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6884
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18920
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1676
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",445
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2747
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1650
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",396
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",358
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48414
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",603
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6522
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1453
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2626
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2105
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",198
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7094
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",469
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4494
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",492
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",955
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",82
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1415
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1499
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",969
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2784
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",864
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2436
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1206
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1089
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6991
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1617
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19341
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7507
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1681
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",338
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6288
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",234
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1617
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",396
