"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2355
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1057
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",822
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",884
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3060
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",175
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",453
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",278
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",963
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",88
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",823
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",228
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4692
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",590
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",251
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",38
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",245
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1622
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",52
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1529
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4159
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1220
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1177
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4694
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",31
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",918
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2349
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",52
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2224
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5179
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1064
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1848
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1848
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",190
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",834
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",587
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1157
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",88
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",823
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3280
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",38
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",272
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",624
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
