"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",138
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",15994
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",157
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",201
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5338
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",321
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",863
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13727
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",963
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",256
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",320
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128617
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",675
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22918
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",164
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4590
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3110
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14179
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135236
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4987
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",210
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81579
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145692
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",70488
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",107
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2923
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3111
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",163
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137838
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3250
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",975
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3185
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",634798
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",218
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1807
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12429
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1921
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65523
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4487
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4605
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2979
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4390
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",42131
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",209
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1807
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1634
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",533
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5558
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",513
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",104
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3318
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",286
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",12362
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2706
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",443
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",145418
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4486
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",236
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54035
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1393
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4274
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12253
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3070
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2470
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3895
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",183
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53931
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3716
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3797
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2715
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",805
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2368
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1486
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2204
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",286
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14732
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25835
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1398
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1655
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1153
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86679
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7306
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25731
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",285
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13111
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",628
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3666
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",128
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19485
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",386
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",167
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",210
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",953
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1173
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",201
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4822
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",216
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1175
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",136
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1393
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2486
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5989
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",65
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",549
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3699
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",132
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142841
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54145
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1153
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1807
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54266
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86787
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4421
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1080
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
