"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",6,"HUMAN_OBSERVATION",1737
"2022-01-01",6,"MATERIAL_SAMPLE",48
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",297845
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",6,"LIVING_SPECIMEN",782
"2022-01-01",7,"HUMAN_OBSERVATION",316
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-04-01",0,"FOSSIL_SPECIMEN",693
"2022-04-01",0,"PRESERVED_SPECIMEN",1951
"2022-04-01",0,"MACHINE_OBSERVATION",18
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",60
"2022-04-01",0,"HUMAN_OBSERVATION",690
"2022-04-01",0,"MATERIAL_SAMPLE",156
"2022-04-01",1,"MATERIAL_SAMPLE",2366
"2022-04-01",1,"FOSSIL_SPECIMEN",213
"2022-04-01",1,"PRESERVED_SPECIMEN",125176
"2022-04-01",1,"MACHINE_OBSERVATION",1502
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",70
"2022-04-01",1,"OCCURRENCE",117
"2022-04-01",1,"HUMAN_OBSERVATION",774105
"2022-04-01",1,"OBSERVATION",5
"2022-04-01",3,"MATERIAL_SAMPLE",79
"2022-04-01",3,"PRESERVED_SPECIMEN",9
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",18
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",242
"2022-04-01",5,"PRESERVED_SPECIMEN",2949
"2022-04-01",5,"LIVING_SPECIMEN",30
"2022-04-01",5,"OCCURRENCE",26
"2022-04-01",5,"HUMAN_OBSERVATION",28
"2022-04-01",6,"MATERIAL_SAMPLE",74
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",299152
"2022-04-01",6,"MACHINE_OBSERVATION",16
"2022-04-01",6,"LIVING_SPECIMEN",782
"2022-04-01",6,"OCCURRENCE",8841
"2022-04-01",6,"HUMAN_OBSERVATION",1809
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"HUMAN_OBSERVATION",316
"2022-07-01",0,"OCCURRENCE",60
"2022-07-01",0,"HUMAN_OBSERVATION",687
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_CITATION",7
"2022-07-01",0,"MATERIAL_SAMPLE",162
"2022-07-01",0,"FOSSIL_SPECIMEN",693
"2022-07-01",0,"PRESERVED_SPECIMEN",1950
"2022-07-01",0,"MACHINE_OBSERVATION",18
"2022-07-01",1,"MACHINE_OBSERVATION",1503
"2022-07-01",1,"OCCURRENCE",138
"2022-07-01",1,"HUMAN_OBSERVATION",774842
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",1274
"2022-07-01",1,"MATERIAL_SAMPLE",2257
"2022-07-01",1,"FOSSIL_SPECIMEN",213
"2022-07-01",1,"PRESERVED_SPECIMEN",125438
"2022-07-01",3,"PRESERVED_SPECIMEN",9
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",107
"2022-07-01",4,"PRESERVED_SPECIMEN",18
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"PRESERVED_SPECIMEN",3059
"2022-07-01",5,"OCCURRENCE",26
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",30
"2022-07-01",5,"MATERIAL_SAMPLE",251
"2022-07-01",6,"PRESERVED_SPECIMEN",299082
"2022-07-01",6,"MACHINE_OBSERVATION",16
"2022-07-01",6,"OCCURRENCE",8841
"2022-07-01",6,"HUMAN_OBSERVATION",1856
"2022-07-01",6,"LIVING_SPECIMEN",782
"2022-07-01",6,"MATERIAL_CITATION",600
"2022-07-01",6,"MATERIAL_SAMPLE",74
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"HUMAN_OBSERVATION",316
"2022-07-01",7,"LIVING_SPECIMEN",13
"2022-10-01",0,"MATERIAL_SAMPLE",162
"2022-10-01",0,"FOSSIL_SPECIMEN",693
"2022-10-01",0,"PRESERVED_SPECIMEN",2043
"2022-10-01",0,"MACHINE_OBSERVATION",18
"2022-10-01",0,"OCCURRENCE",52
"2022-10-01",0,"HUMAN_OBSERVATION",692
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_CITATION",7
"2022-10-01",1,"MATERIAL_SAMPLE",2257
"2022-10-01",1,"FOSSIL_SPECIMEN",213
"2022-10-01",1,"PRESERVED_SPECIMEN",125464
"2022-10-01",1,"MACHINE_OBSERVATION",1503
"2022-10-01",1,"OCCURRENCE",156
"2022-10-01",1,"HUMAN_OBSERVATION",775124
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",1454
"2022-10-01",3,"MATERIAL_SAMPLE",107
"2022-10-01",3,"PRESERVED_SPECIMEN",8
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",19
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",251
"2022-10-01",5,"PRESERVED_SPECIMEN",3707
"2022-10-01",5,"OCCURRENCE",26
"2022-10-01",5,"HUMAN_OBSERVATION",28
"2022-10-01",5,"LIVING_SPECIMEN",30
"2022-10-01",6,"MATERIAL_SAMPLE",74
"2022-10-01",6,"FOSSIL_SPECIMEN",16
"2022-10-01",6,"PRESERVED_SPECIMEN",299789
"2022-10-01",6,"MACHINE_OBSERVATION",16
"2022-10-01",6,"OCCURRENCE",8841
"2022-10-01",6,"HUMAN_OBSERVATION",1933
"2022-10-01",6,"LIVING_SPECIMEN",782
"2022-10-01",6,"MATERIAL_CITATION",573
"2022-10-01",7,"PRESERVED_SPECIMEN",4
"2022-10-01",7,"HUMAN_OBSERVATION",316
"2022-10-01",7,"LIVING_SPECIMEN",13
"2023-01-01",0,"FOSSIL_SPECIMEN",693
"2023-01-01",0,"PRESERVED_SPECIMEN",2004
"2023-01-01",0,"MACHINE_OBSERVATION",18
"2023-01-01",0,"MATERIAL_SAMPLE",162
"2023-01-01",0,"OCCURRENCE",52
"2023-01-01",0,"HUMAN_OBSERVATION",692
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"MATERIAL_CITATION",7
"2023-01-01",1,"FOSSIL_SPECIMEN",213
"2023-01-01",1,"PRESERVED_SPECIMEN",127402
"2023-01-01",1,"MACHINE_OBSERVATION",1505
"2023-01-01",1,"MATERIAL_SAMPLE",2259
"2023-01-01",1,"OCCURRENCE",156
"2023-01-01",1,"HUMAN_OBSERVATION",775569
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",1526
"2023-01-01",3,"PRESERVED_SPECIMEN",8
"2023-01-01",3,"MATERIAL_SAMPLE",107
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",19
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",3757
"2023-01-01",5,"MATERIAL_SAMPLE",269
"2023-01-01",5,"OCCURRENCE",28
"2023-01-01",5,"HUMAN_OBSERVATION",31
"2023-01-01",5,"LIVING_SPECIMEN",30
"2023-01-01",6,"MATERIAL_CITATION",577
"2023-01-01",6,"FOSSIL_SPECIMEN",16
"2023-01-01",6,"PRESERVED_SPECIMEN",300980
"2023-01-01",6,"MACHINE_OBSERVATION",16
"2023-01-01",6,"MATERIAL_SAMPLE",74
"2023-01-01",6,"OCCURRENCE",8841
"2023-01-01",6,"HUMAN_OBSERVATION",2109
"2023-01-01",6,"LIVING_SPECIMEN",784
"2023-01-01",7,"LIVING_SPECIMEN",13
"2023-01-01",7,"PRESERVED_SPECIMEN",4
"2023-01-01",7,"HUMAN_OBSERVATION",316
